planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412430-adquisicion-sellos-varios-plurianual-1;412430-adquisicion-sellos-varios-plurianual-1;412430-adquisicion-sellos-varios-plurianual-1;;;412430;"Adquisición de Sellos varios - Plurianual ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-20 09:00:00";tradicional;20000000
412434-adquisicion-extintores-ad-referendum-1;412434-adquisicion-recarga-extintores-ad-referendum-1;412434-adquisicion-recarga-extintores-ad-referendum-1;;;412434;"ADQUISICIÓN Y RECARGA DE EXTINTORES - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-28 09:00:00";tradicional;7695000
412658-contratacion-servicio-limpieza-integral-edificios-sinafocal-plurianual-1;412658-contratacion-servicio-limpieza-integral-edificios-sinafocal-plurianual-1;412658-contratacion-servicio-limpieza-integral-edificios-sinafocal-plurianual-1;;;412658;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-06 09:00:00";tradicional;838800000
412588-reposicion-agua-mineral-provision-bebederos-1;412588-reposicion-agua-mineral-provision-bebederos-plurianual-1;412588-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;412588;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 09:00:00";tradicional;28140000
413441-estudio-tendencia-mercado-laboral-1;413441-estudio-tendencia-mercado-laboral-1;413441-estudio-tendencia-mercado-laboral-1;;;413441;"ESTUDIO SOBRE TENDENCIA DEL MERCADO LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-20 09:00:00";tradicional;205493511
413547-adquisicion-toner-impresoras-fotocopiadoras-1;413547-adquisicion-toner-impresoras-fotocopiadoras-1;413547-adquisicion-toner-impresoras-fotocopiadoras-1;;;413547;"ADQUISICIÓN DE TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;140046700
414109-mantenimiento-reparacion-impresoras-escaner-canon-1;414109-mantenimiento-reparacion-impresoras-escaner-canon-3,414109-mantenimiento-reparacion-impresoras-escaner-canon-plurianual-1;414109-mantenimiento-reparacion-impresoras-escaner-canon-1;;;414109;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y ESCANER CANON ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-23 09:00:00";tradicional;240000000
413135-contratacion-seguro-vehiculos-1;413135-contratacion-seguro-vehiculos-1;413135-contratacion-seguro-vehiculos-1;;;413135;"CONTRATACIÓN DE SEGURO PARA VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-30 09:00:00";tradicional;21488000
413160-servicio-lavado-vehiculos-plurianual-1;413160-servicio-lavado-vehiculos-plurianual-1;413160-servicio-lavado-vehiculos-plurianual-1;;;413160;"SERVICIO DE LAVADO DE VEHICULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 10:00:00";tradicional;20000000
414821-contratacion-servicio-guarderia-sinafocal-ad-referendum-plurianual-1;414821-contratacion-servicio-guarderia-sinafocal-ad-referendum-plurianual-1;414821-contratacion-servicio-guarderia-sinafocal-ad-referendum-plurianual-1;;;414821;"CONTRATACIÓN DE SERVICIO DE GUARDERÍA PARA EL SINAFOCAL - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:00:00";tradicional;626000040
415029-soporte-extension-garantia-cisco-1;415029-soporte-extension-garantia-cisco-plurianual-1;415029-soporte-extension-garantia-cisco-plurianual-1;;;415029;"SOPORTE Y EXTENSIÓN DE GARANTÍA CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-11 09:00:00";tradicional;51984000
415575-adquisicion-trnsformador-edificio-sinafocal-ad-referendum-1;415575-adquisicion-transformador-edificio-sinafocal-ad-referendum-1;415575-adquisicion-transformador-edificio-sinafocal-ad-referendum-1;;;415575;"ADQUISICIÓN DE TRANSFORMADOR PARA EL EDIFICIO DEL SINAFOCAL - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-21 09:00:00";tradicional;37286062
414806-cursos-capacitacion-laboral-1;414806-cursos-capacitacion-laboral-1;414806-cursos-capacitacion-laboral-1;;;414806;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-21 09:00:00";tradicional;12504916600
415163-adquisicion-insumos-informaticos-1;415163-adquisicion-insumos-informaticos-1;415163-adquisicion-insumos-informaticos-1;;;415163;"ADQUISICIÓN DE INSUMOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 09:00:00";tradicional;15905000
416331-contratacion-servicios-seguridad-vigilancia-edificios-sinafocal-1;416331-contratacion-servicios-seguridad-vigilancia-edificios-sinafocal-1;416331-contratacion-servicios-seguridad-vigilancia-edificios-sinafocal-1;;;416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-20 09:00:00";tradicional;1224720000
416830-adquisicion-pasajes-aereos-plurianual-1;416830-adquisicion-pasajes-aereos-plurianual-1;416830-adquisicion-pasajes-aereos-plurianual-1;;;416830;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 10:00:00";tradicional;220000000
417924-mantenimiento-reparacion-datacenter-1;417924-mantenimiento-reparacion-datacenter-1;417924-mantenimiento-reparacion-datacenter-1;;;417924;"MANTENIMIENTO Y REPARACIÓN DEL DATACENTER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 09:00:00";tradicional;60000000
418563-contratacion-seguro-medico-funcionarios-sinafocal-plurianual-1;418563-contratacion-seguro-medico-funcionarios-sinafocal-plurianual-1;418563-contratacion-seguro-medico-funcionarios-sinafocal-plurianual-1;;;418563;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-10 07:00:00";tradicional;5448240000
417152-contratacion-servicios-gastronomicos-ceremoniales-1;417152-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;417152-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;;;417152;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-21 09:00:00";tradicional;400000000
417538-adquisicion-ups-1;417538-adquisicion-ups-1;417538-adquisicion-ups-1;;;417538;"ADQUISICIÓN DE UPS ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-13 10:00:00";tradicional;170000000
417602-mantenimiento-reparacion-impresoras-hp-zebra-1;417602-mantenimiento-reparacion-impresoras-hp-zebra-1;417602-mantenimiento-reparacion-impresoras-hp-zebra-1;;;417602;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS HP Y ZEBRA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-27 08:00:00";tradicional;45000000
419568-adquisicion-utiles-oficina-sinafocal-1;419568-adquisicion-utiles-oficina-sinafocal-1;419568-adquisicion-utiles-oficina-sinafocal-1;;;419568;"ADQUISICION DE UTILES DE OFICINA PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;9465360
419731-mantenimiento-reparacion-vehiculos-plurianual-1;419731-mantenimiento-reparacion-vehiculos-plurianual-1;419731-mantenimiento-reparacion-vehiculos-plurianual-1;;;419731;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;500000000
420332-contratacion-servicio-tv-cable-1;420332-contratacion-servicio-tv-cable-plurianual-1;420332-contratacion-servicio-tv-cable-plurianual-1;;;420332;"CONTRATACIÓN DE SERVICIO DE TV CABLE - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-17 10:00:00";tradicional;23400000
420633-adquisicion-software-1;420633-adquisicion-software-1;420633-adquisicion-software-1;;;420633;"ADQUISICIÓN DE SOFTWARE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;64000000
419760-adquisicion-equipos-computacion-1;;;;;419760;"ADQUISICION DE EQUIPOS DE COMPUTACION";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;979098954
421090-servicio-impresion-materiales-1;421090-servicio-impresion-materiales-ad-referendum-1;421090-servicio-impresion-materiales-ad-referendum-1;;;421090;"SERVICIO DE IMPRESION DE MATERIALES - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-27 09:00:00";tradicional;119100000
421408-adquisicion-software-implementacion-normas-mecip-1;421408-adquisicion-software-implementacion-normas-mecip-1;421408-adquisicion-software-implementacion-normas-mecip-1;;;421408;"ADQUISICIÓN DE SOFTWARE PARA IMPLEMENTACION DE NORMAS MECIP ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-12-06 09:00:00";tradicional;340000000
416842-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416842;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417784-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;417784;"Adquisición de pasajes aéreos ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417994-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417994;"ADQUISICIÓN DE ÚTILES DE OFICINA ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417997-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;417997;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418198-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;418198;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421248-adquisicion-muebles-sinafocal;;;404496-acondicionadores-aire;;421248;"ADQUISICIÓN DE MUEBLES PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421248-adquisicion-muebles-sinafocal;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421248;"ADQUISICIÓN DE MUEBLES PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421248-adquisicion-muebles-sinafocal;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421248;"ADQUISICIÓN DE MUEBLES PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
