planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212967-adquisicion-combustible;212967-adquisicion-combustible;212967-adquisicion-combustible;;;212967;"ADQUISICION DE COMBUSTIBLE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-17 10:00:00";tradicional;499999500
212639-adquisicion-pasajes-aereos;212639-adquisicion-pasajes-aereos;212639-adquisicion-pasajes-aereos;;;212639;"ADQUISICIÓN DE PASAJES AEREOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-24 10:00:00";tradicional;50000000
212714-mantenimiento-reparaciones-menores-vehiculos;212714-mantenimiento-reparaciones-menores-vehiculos-2-llamado,212714-mantenimiento-reparaciones-menores-vehiculos-1;212714-mantenimiento-reparaciones-menores-vehiculos-2-llamado;;;212714;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - 2º LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-09-28 09:45:00";tradicional;343757700
212893-mantenimiento-reparacion-aire-acondicionado;212893-mantenimiento-reparacion-aire-acondicionado;212893-mantenimiento-reparacion-aire-acondicionado;;;212893;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-18 09:00:00";tradicional;7920000
212896-contratacion-servicios-lavado-vehiculos;;;;;212896;"CONTRATACION DE SERVICIOS DE LAVADO DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
212933-servicios-internet;212933-contratacion-servicios-internet;212933-contratacion-servicios-internet;;;212933;"CONTRATACION DE SERVICIOS DE INTERNET ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:00:00";tradicional;49920000
212939-contratacion-servicios-gastronomicos;212939-contratacion-servicios-gastronomicos;212939-contratacion-servicios-gastronomicos;;;212939;"CONTRATACION DE SERVICIOS GASTRONOMICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;146220000
212956-adquisicion-uniformes-funcionarios;212956-adquisicion-uniformes-funcionarios;212956-adquisicion-uniformes-funcionarios;;;212956;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-19 08:30:00";tradicional;51733000
213787-provision-periodicos;213787-provision-periodicos;213787-provision-periodicos;;;213787;"PROVISION DE PERIODICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;13224000
214631-contratacion-seguros-vehiculos-institucion;214631-contratacion-seguros-vehiculos-institucion;214631-contratacion-seguros-vehiculos-institucion;;;214631;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 10:00:00";tradicional;15698288
214756-provision-agua-mineral;214756-provision-agua-mineral,214756-provision-agua-mineral-1;214756-provision-agua-mineral;;;214756;"PROVISION DE AGUA MINERAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-11 08:30:00";tradicional;14999364
219951-contratacion-excepcion-n-01-2011-cursos-reciclaje-marco-programa-empleo-te;219951-contratacion-excepcion-n-01-2011-cursos-reciclaje-marco-programa-empleo-te;219951-contratacion-excepcion-n-01-2011-cursos-reciclaje-marco-programa-empleo-te;;;219951;"CONTRATACION POR EXCEPCIÓN Nº 01/2011 ""CURSOS DE RECICLAJE EN EL MARCO DEL PROGRAMA DE EMPLEO TEMPORAL ÑAMBA'APO PARAGUAY, ÑAMOPOTÎ ÑANDE TÁVA"" PARA LA LUCHA CONTRA EL DENGUE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-16 08:30:00";tradicional;126000000
212723-mantenimiento-reparaciones-fotocopiadora-equipos-oficina;;;;;212723;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORA Y EQUIPOS DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
212945-adquisicion-software-licencias;212945-adquisicion-software-licencias;212945-adquisicion-software-licencias;;;212945;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 10:00:00";tradicional;10900000
213390-adquisicion-cubiertas;213390-adquisicion-cubiertas,213390-adquisicion-cubiertas-1;213390-adquisicion-cubiertas;;;213390;"ADQUISICION DE CUBIERTAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 08:30:00";tradicional;29775000
213974-adquisicion-materiales-electricos-plomeria-ferreteria;213974-adquisicion-materiales-electricos-plomeria-ferreteria;213974-adquisicion-materiales-electricos-plomeria-ferreteria;;;213974;"ADQUISICIÓN DE MATERIALES ELECTRICOS, DE PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 09:00:00";tradicional;9344750
214293-adquisicion-productos-papel;214293-adquisicion-productos-papel;214293-adquisicion-productos-papel;;;214293;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 10:00:00";tradicional;70684690
214698-contratacion-servicios-publicidad;214698-contratacion-servicios-publicidad;214698-contratacion-servicios-publicidad;;;214698;"CONTRATACION DE SERVICIOS DE PUBLICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-22 11:00:00";tradicional;15068854
214767-adquisicion-utiles-oficina;214767-adquisicion-utiles-oficina-2,214767-adquisicion-utiles-oficina,214767-adquisicion-utiles-oficina-1;214767-adquisicion-utiles-oficina;;;214767;"ADQUISICION DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 10:00:00";tradicional;99994070
220837-contratacion-excepcion-n-02-2011-cursos-reciclaje-marco-programa-empleo-te;220837-contratacion-excepcion-n-02-2011-cursos-reciclaje-marco-programa-empleo-te;220837-contratacion-excepcion-n-02-2011-cursos-reciclaje-marco-programa-empleo-te;;;220837;"Contratación por Excepción Nº 02/2011 Cursos de Reciclaje en el marco del Programa de Empleo Temporal Ñamba´apo Paraguay, Ñamopoti ñande táva para la lucha contra el Dengue. ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:00:00";tradicional;213000000
212882-mantenimiento-reparacion-impresoras;212882-mantenimiento-reparacion-impresoras;212882-mantenimiento-reparacion-impresoras;;;212882;"MANTENIMIENTO Y REPARACION DE IMPRESORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 09:00:00";tradicional;15900000
212970-adquisicion-equipos-informaticos;212970-adquisicion-equipos-informaticos;212970-adquisicion-equipos-informaticos;;;212970;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-11 10:00:00";tradicional;135807000
214716-contratacion-servicios-impresiones-varias;214716-contratacion-servicios-impresiones-varias;214716-contratacion-servicios-impresiones-varias;;;214716;"CONTRATACION DE SERVICIOS DE IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-29 10:00:00";tradicional;249934300
214833-adquisicion-elementos-limpieza;214833-adquisicion-elementos-limpieza;214833-adquisicion-elementos-limpieza;;;214833;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 10:00:00";tradicional;16999625
212969-adquisicion-vehiculos-ad-referendum;212969-adquisicion-vehiculos-ad-referendum;212969-adquisicion-vehiculos-ad-referendum;;;212969;"ADQUISICION DE VEHICULOS ""AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-03 09:00:00";tradicional;480000000
213753-adquisicion-repuestos-accesorios-menores;;;;;213753;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
214868-adquisicion-equipos-varios;214868-adquisicion-equipos-varios;214868-adquisicion-equipos-varios;;;214868;"ADQUISICION DE EQUIPOS VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-12-01 10:00:00";tradicional;49944600
221575-lco-n-07-2011-contratacion-cursos-capacitacion-laboral;221575-lco-n-07-2011-contratacion-cursos-capacitacion-laboral;221575-lco-n-07-2011-contratacion-cursos-capacitacion-laboral;;;221575;"LCO Nº 07/2011 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL"" ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-25 10:00:00";tradicional;630000000
212964-recarga-extintores;;;;;212964;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;1500000
220931-locacion-inmuebles-lc-n-02-2011-alquiler-inmueble-oficinas-institucion-seg;220931-locacion-inmuebles-lc-n-02-2011-alquiler-inmueble-oficinas-institucion-seg,220931-locacion-inmuebles-lc-n-01-2011-alquiler-inmuebles-oficinas-institucion-1;220931-locacion-inmuebles-lc-n-02-2011-alquiler-inmueble-oficinas-institucion-seg;;;220931;"Locación de Inmuebles LC Nº 02/2011 ""Alquiler de Inmueble para Oficinas de la Institución - Segundo Llamado""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-05 12:00:00";tradicional;330000000
223291-servicio-consultoria-asistencia-tecnica-integral-fortalecimiento-gestion;223291-servicio-consultoria-asistencia-tecnica-integral-fortalecimiento-gestion;223291-servicio-consultoria-asistencia-tecnica-integral-fortalecimiento-gestion;;;223291;"SERVICIO DE CONSULTORIA DE ASISTENCIA TECNICA INTEGRAL PARA EL FORTALECIMIENTO DE LA GESTION ADMINISTRATIVO - FINANCIERA del Sistema Nacional de Formación y Capacitación Laboral - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 09:00:00";tradicional;120000000
223399-contratacion-cursos-capacitacion-laboral-marco-programa-empleo-temporal-na;223399-contratacion-cursos-capacitacion-laboral-marco-programa-empleo-temporal-na;223399-contratacion-cursos-capacitacion-laboral-marco-programa-empleo-temporal-na;;;223399;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL EN EL MARCO DEL PROGRAMA DE EMPLEO TEMPORAL ÑAMBA'APO PARAGUAY""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:00:00";tradicional;109085000
223544-cursos-capacitacion-laboral-marco-empleo-temporal-namba-apo-joven-paraguay;223544-cursos-capacitacion-laboral-marco-empleo-temporal-namba-apo-joven-paraguay;223544-cursos-capacitacion-laboral-marco-empleo-temporal-namba-apo-joven-paraguay;;;223544;"""Cursos de Capacitación Laboral en el marco de Empleo Temporal Ñamba'apo Joven Paraguay""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:30:00";tradicional;629810800
223764-servicios-publicidad-radial;;;;;223764;"Servicios de Publicidad Radial";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;30000000
223786-provision-combustibles;223786-provision-combustibles;223786-provision-combustibles;;;223786;"Provisión de Combustibles";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 10:30:00";tradicional;107496875
212726-contratacion-servicios-fumigacion;;;;;212726;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;3000000
222042-licitacion-publica-nacional-n-01-2011-contratacion-cursos-capacitacion-lab;222042-licitacion-publica-nacional-n-01-2011-contratacion-cursos-capacitacion-lab;222042-licitacion-publica-nacional-n-01-2011-contratacion-cursos-capacitacion-lab;;;222042;"LICITACION PUBLICA NACIONAL Nº 01/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL"" PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-17 10:30:00";tradicional;13889305200
225809-publicidad-radial-televisiva;;;;;225809;"""PUBLICIDAD RADIAL Y TELEVISIVA""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;24000000
206078-cd-mantenimiento-repar-aire-acondicionado;206078-cd-mantenimiento-repar-aire-acondicionado;206078-cd-mantenimiento-repar-aire-acondicionado;;;206078;"CD ""MANTENIMIENTO Y REPAR. AIRE ACONDICIONADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2010-11-30 14:00:00";tradicional;26610000
223355-adquisicion-montaje-mamparas-ad-referendum;223355-adquisicion-montaje-mamparas-ad-referendum;223355-adquisicion-montaje-mamparas-ad-referendum;;;223355;"ADQUISICIÓN Y MONTAJE DE MAMPARAS - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;179974000
225668-adquisicion-uniformes;225668-adquisicion-uniformes;225668-adquisicion-uniformes;;;225668;"""ADQUISICION DE UNIFORMES"" ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:30:00";tradicional;39519000
226251-licitacion-publica-nacional-ad-referendum-n-02-2011-contratacion-cursos-ca;226251-licitacion-publica-nacional-ad-referendum-n-02-2011-contratacion-cursos-ca;226251-licitacion-publica-nacional-ad-referendum-n-02-2011-contratacion-cursos-ca;;;226251;"LICITACION PÚBLICA NACIONAL AD-REFERENDUM Nº 02/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-05 10:00:00";tradicional;6253978300
213175-adquisicion-muebles-enseres;213175-adquisicion-muebles-enseres-ad-referendum;213175-adquisicion-muebles-enseres-ad-referendum;;;213175;"ADQUISICION DE MUEBLES Y ENSERES - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-02 09:00:00";tradicional;69763000
227129-adquisicion-combustibles;227129-adquisicion-combustibles;227129-adquisicion-combustibles;;;227129;"""Adquisición de Combustibles"" ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-01 08:30:00";tradicional;127545600
