planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340991-adquisicion-neumaticos-flota-vehiculos-sinafocal-ad-referendum-plurianual-1;340991-adquisicion-neumaticos-flota-vehiculos-sinafocal-ad-referendum-plurianual-1;340991-adquisicion-neumaticos-flota-vehiculos-sinafocal-ad-referendum-plurianual-1;;;340991;"ADQUISICIÓN DE NEUMÁTICOS PARA LA FLOTA DE VEHÍCULOS DEL SINAFOCAL - AD REFERÉNDUM - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:00:00";tradicional;35969375
341172-recarga-extintores-ad-referendum-1;341172-recarga-extintores-segundo-llamado-3,341172-recarga-extintores-ad-referendum-1;341172-recarga-extintores-segundo-llamado-1;;;341172;"RECARGA DE EXTINTORES - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-05-22 09:00:00";tradicional;6700000
340865-contratacion-seguro-vehiculos-ad-referendum-plurianual-1;340865-contratacion-seguro-vehiculos-ad-referendum-plurianual-1;340865-contratacion-seguro-vehiculos-ad-referendum-plurianual-1;;;340865;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - AD REFERÉNDUM - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-22 09:00:00";tradicional;85000000
341956-mantenimiento-reparacion-vehiculos-plurianual-1;341956-mantenimiento-reparacion-vehiculos-plurianual-1;341956-mantenimiento-reparacion-vehiculos-plurianual-1;;;341956;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-19 09:00:00";tradicional;600000000
342043-contratacion-servicios-auditoria-externa-sinafocal-correspondiente-ejercicio-fiscal-1;342043-contratacion-servicios-auditoria-externa-sinafocal-correspondiente-ejercicio-fiscal-1;342043-contratacion-servicios-auditoria-externa-sinafocal-correspondiente-ejercicio-fiscal-1;;;342043;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA EL SINAFOCAL CORRESPONDIENTE AL EJERCICIO FISCAL 2017";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-19 09:00:00";tradicional;170000000
341858-mantenimiento-preventivo-correctivo-ascensor-edificio-sinafocal-plurianual-ad-refere-1;341858-mantenimiento-preventivo-correctivo-ascensor-edificio-sinafocal-plurianual-ad-refere-1;341858-mantenimiento-preventivo-correctivo-ascensor-edificio-sinafocal-plurianual-ad-refere-1;;;341858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-05 09:00:00";tradicional;32000000
341863-mantenimiento-reparacion-edificio-sinafocal-plurianual-ad-referendum-1;341863-mantenimiento-reparacion-edificio-sinafocal-plurianual-ad-referendum-1;341863-mantenimiento-reparacion-edificio-sinafocal-plurianual-ad-referendum-1;;;341863;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL - AD REFERÉNDUM ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-12 09:00:00";tradicional;160000000
346826-contratacion-servicios-limpieza-integral-edificio-sinafocal-plurianual-1;;;;;346826;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;299200000
347049-contratacion-servicio-consultoria-aprobacion-regularizacion-planos-1;;;;;347049;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA LA APROBACIÓN Y REGULARIZACIÓN DE PLANOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;59700000
347814-adquisicion-articulos-limpieza-1;347814-adquisicion-articulos-limpieza-1;347814-adquisicion-articulos-limpieza-1;;;347814;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 09:00:00";tradicional;5569800
