planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287463-mantenimiento-preventivo-correctivo-ascensor-ad-referendum;287463-mantenimiento-preventivo-correctivo-ascensor-ad-referendum;287463-mantenimiento-preventivo-correctivo-ascensor-ad-referendum;;;287463;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-13 08:00:00";tradicional;28000000
289155-contratacion-servicios-publicidad-periodicos-ad-referendum-plurianual;289155-contratacion-servicios-publicidad-periodicos-ad-referendum-plurianual;289155-contratacion-servicios-publicidad-periodicos-ad-referendum-plurianual-1;;;289155;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN PERIÓDICOS AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 09:00:00";tradicional;30000000
290934-alquiler-inmueble-oficinas-direccion-general-empleo-dge-plurianual;290934-alquiler-inmueble-oficinas-direccion-general-empleo-dge-plurianual;290934-alquiler-inmueble-oficinas-direccion-general-empleo-dge-plurianual-1;;;290934;"""ALQUILER DE INMUEBLE PARA LAS OFICINAS DE LA DIRECCIÓN GENERAL DE EMPLEO (DGE) - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-03-09 09:00:00";tradicional;240500000
292283-mantenimiento-reparacion-aire-acondicionado-plurianual;292283-mantenimiento-reparacion-aire-acondicionado-plurianual-1;292283-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;292283;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:30:00";tradicional;140000000
292526-contratacion-servicios-tv-cable-plurianual;292526-contratacion-servicios-tv-cable-plurianual-1;292526-contratacion-servicios-tv-cable-plurianual-1;;;292526;"CONTRATACIÓN DE SERVICIOS DE TV CABLE - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 10:00:00";tradicional;11700000
292583-adquisicion-aires-acondicionados;292583-adquisicion-aires-acondicionados-1;292583-adquisicion-aires-acondicionados-1;;;292583;"ADQUISICIÓN DE AIRES ACONDICIONADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 09:00:00";tradicional;75113000
292320-mantenimiento-reparacion-fotocopiadora-marca-canon-plurianual;292320-mantenimiento-reparacion-fotocopiadora-marca-canon-plurianual-1;292320-mantenimiento-reparacion-fotocopiadora-marca-canon-plurianual-1;;;292320;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA CANON - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 08:00:00";tradicional;65000000
292330-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual;292330-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual-1;292330-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual-1;;;292330;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA XEROX - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:00:00";tradicional;60000000
292520-contratacion-servicios-internet;292520-contratacion-servicios-internet-1;292520-contratacion-servicios-internet-1;;;292520;"CONTRATACIÓN DE SERVICIOS DE INTERNET";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-03 09:00:00";tradicional;108290000
292530-adquisicion-vehiculos;292530-adquisicion-vehiculos-1;;;;292530;"ADQUISICIÓN DE VEHÍCULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2015-04-30;"2015-12-15 07:30:00";tradicional;519999999
292548-adquisicion-muebles-enseres;292548-adquisicion-muebles-enseres-1;292548-adquisicion-muebles-enseres-1;;;292548;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-21 09:00:00";tradicional;18570000
292585-adquisicion-equipos-informaticos;292585-adquisicion-equipos-informaticos-1;292585-adquisicion-equipos-informaticos-1;;;292585;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-03 10:00:00";tradicional;259960000
295659-cursos-capacitacion-laboral-1;295659-cursos-capacitacion-laboral-1;295659-cursos-capacitacion-laboral-1;;;295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-01 10:00:00";tradicional;4320975000
295801-contratacion-servicios-inspeccion-tecnica-vehicular-1;295801-contratacion-servicios-inspeccion-tecnica-vehicular-1;295801-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;295801;"Contratación de Servicios de Inspección Técnica Vehicular";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-06-02 08:30:00";tradicional;4630300
292341-mantenimiento-reparacion-integral-edificio;292341-mantenimiento-reparacion-integral-edificio-1;292341-mantenimiento-reparacion-integral-edificio-1;;;292341;"MANTENIMIENTO Y REPARACIÓN INTEGRAL DE EDIFICIO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-17 09:00:00";tradicional;60000000
295639-adquisicion-tintas-toner-1;295639-adquisicion-tintas-toner-1;295639-adquisicion-tintas-toner-1;;;295639;"Adquisición de Tintas y Tóner";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 08:00:00";tradicional;34086000
296122-adquisicion-utiles-oficina-1;296122-adquisicion-utiles-oficina-1;296122-adquisicion-utiles-oficina-1;;;296122;"Adquisición de Útiles de Oficina ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:00:00";tradicional;31121150
296458-cursos-capacitacion-laboral-marco-programa-namopu-a-caazapa-1;296458-cursos-capacitacion-laboral-marco-programa-namopu-a-caazapa-1;296458-cursos-capacitacion-laboral-marco-programa-namopu-a-caazapa-1;;;296458;"CURSOS DE CAPACITACIÓN LABORAL EN EL MARCO DEL PROGRAMA ÑAMOPU'A CAAZAPÁ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;677280000
296429-adquisicion-sistema-patrimonial-sinafocal-1;296429-adquisicion-sistema-patrimonial-sinafocal-1;296429-adquisicion-sistema-patrimonial-sinafocal-1;;;296429;"Adquisición de Sistema Patrimonial para el SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-03 09:00:00";tradicional;349000000
296984-cursos-capacitacion-laboral-marco-programa-sembrando-oportunidades-1;296984-cursos-capacitacion-laboral-marco-programa-sembrando-oportunidades-1;296984-cursos-capacitacion-laboral-marco-programa-sembrando-oportunidades-1;;;296984;"CURSOS DE CAPACITACIÓN LABORAL EN EL MARCO DEL PROGRAMA SEMBRANDO OPORTUNIDADES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:00:00";tradicional;685400000
297093-consultoria-elaboracion-diseno-curricular-implementacion-curso-operacion-manipulacio-1;297093-consultoria-elaboracion-diseno-curricular-implementacion-curso-operacion-manipulacio-3,297093-consultoria-elaboracion-diseno-curricular-implementacion-curso-operacion-manipulacio-1;297093-consultoria-elaboracion-diseno-curricular-implementacion-curso-operacion-manipulacio-1;;;297093;"CONSULTORÍA PARA LA ELABORACIÓN DEL DISEÑO CURRICULAR PARA LA IMPLEMENTACIÓN DEL CURSO DE OPERACIÓN Y MANIPULACIÓN DE MAQUINARIA AGRÍCOLA DE ALTA PRECISIÓN - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-09 10:30:00";tradicional;27000000
292505-contratacion-seguro-medico-funcionarios-plurianual;292505-contratacion-seguro-medico-funcionarios-plurianual-1;292505-contratacion-seguro-medico-funcionarios-plurianual-1;;;292505;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-10-12 08:00:00";tradicional;1789290000
296452-adquisicion-sistema-video-vigilancia-1;296452-adquisicion-sistema-video-vigilancia-1;296452-adquisicion-sistema-video-vigilancia-1;;;296452;"Adquisición de Sistema de Video Vigilancia";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-09-01 09:00:00";tradicional;200000000
292516-contratacion-seguro-vehiculos;292516-contratacion-seguro-vehiculos-1;292516-contratacion-seguro-vehiculos-1;;;292516;"CONTRATACIÓN DE SEGURO PARA VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-07-29 09:00:00";tradicional;23654743
297675-adquisicion-cortinados-1;297675-adquisicion-cortinados-1;297675-adquisicion-cortinados-1;;;297675;"ADQUISICIÓN DE CORTINADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-21 09:00:00";tradicional;30078500
297781-adquisicion-sistema-telefonia-ip-1;297781-adquisicion-sistema-telefonia-ip-1;297781-adquisicion-sistema-telefonia-ip-1;;;297781;"Adquisición de Sistema de Telefonía IP";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:00:00";tradicional;349500000
298220-contratacion-servicios-limpieza-integral-plurianual-1;298220-contratacion-servicios-limpieza-integral-plurianual-1;298220-contratacion-servicios-limpieza-integral-plurianual-1;;;298220;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-05 09:30:00";tradicional;163863546
298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;298228-cursos-capacitacion-laboral-dirigido-poblaciones-vulnerables-plurianual-1;;;298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-12 10:00:00";tradicional;18088801250
298243-cursos-capacitacion-laboral-ciudad-luque-plurianual-1;298243-cursos-capacitacion-laboral-ciudad-luque-plurianual-1;298243-cursos-capacitacion-laboral-ciudad-luque-plurianual-1;;;298243;"""CURSOS DE CAPACITACIÓN LABORAL PARA LA CIUDAD DE LUQUE - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-03 10:00:00";tradicional;280700000
298244-consultoria-evaluacion-impacto-acciones-formativas-servicio-nacional-promocion-profe-1;298244-consultoria-evaluacion-impacto-acciones-formativas-servicio-nacional-promocion-profe-1;298244-consultoria-evaluacion-impacto-acciones-formativas-servicio-nacional-promocion-profe-13;;;298244;"CONSULTORÍA PARA LA EVALUACIÓN DEL IMPACTO DE LAS ACCIONES FORMATIVAS DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL (SNPP) - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-14 08:00:00";tradicional;22000000
298783-adquisicion-muebles-1;298783-adquisicion-muebles-1;298783-adquisicion-muebles-1;;;298783;"ADQUISICIÓN DE MUEBLES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-10 09:00:00";tradicional;21690000
298785-provision-vidrios-templados-1;298785-provision-vidrios-templados-1;298785-provision-vidrios-templados-1;;;298785;"PROVISIÓN DE VIDRIOS TEMPLADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 10:00:00";tradicional;18700000
299425-adquisicion-pasajes-aereos-plurianual-1;299425-adquisicion-pasajes-aereos-plurianual-1;299425-adquisicion-pasajes-aereos-plurianual-1;;;299425;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-26 10:00:00";tradicional;100000000
299439-cursos-capacitacion-laboral-marco-programa-apoyo-insercion-laboral-pail-1;299439-cursos-capacitacion-laboral-marco-programa-apoyo-insercion-laboral-pail-1;299439-cursos-capacitacion-laboral-marco-programa-apoyo-insercion-laboral-pail-1;;;299439;"CURSOS DE CAPACITACIÓN LABORAL EN EL MARCO DEL PROGRAMA DE APOYO A LA INSERCIÓN LABORAL (PAIL)";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;68000000
292498-adquisicion-antivirus-corporativo;292498-renovacion-antivirus-corporativo-kaspersky-1;292498-renovacion-antivirus-corporativo-kaspersky-1;;;292498;"RENOVACIÓN DE ANTIVIRUS CORPORATIVO KASPERSKY ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;42912000
298333-recableado-estructurado-edificio-sinafocal-1;298333-recableado-estructurado-edificio-sinafocal-1;298333-recableado-estructurado-edificio-sinafocal-1;;;298333;"RECABLEADO ESTRUCTURADO PARA EL EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;140000000
300423-adquisicion-papel-carton-e-impresos-1;300423-adquisicion-papel-carton-e-impresos-1;300423-adquisicion-papel-carton-e-impresos-1;;;300423;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-26 09:00:00";tradicional;31627000
300785-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;300785-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;300785-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;;;300785;"""CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 10:30:00";tradicional;116000000
300905-servicios-seguridad-vigilancia-plurianual-1;300905-servicios-seguridad-vigilancia-plurianual-1;300905-servicios-seguridad-vigilancia-plurianual-1;;;300905;"SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 09:00:00";tradicional;127037925
301244-provision-periodicos-plurianual-1;301244-provision-periodicos-plurianual-1;301244-provision-periodicos-plurianual-1;;;301244;"PROVISION DE PERIODICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-15 10:00:00";tradicional;3883000
301347-servicio-plan-comunicacional-interinstitucional-1;301347-servicio-plan-comunicacional-interinstitucional-1;301347-servicio-plan-comunicacional-interinstitucional-1;;;301347;"Servicio de un Plan Comunicacional Interinstitucional";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:00:00";tradicional;96480000
301354-adquisicion-equipos-informaticos-audiovisuales-plurianual-1;301354-adquisicion-equipos-informaticos-audiovisuales-plurianual-1;301354-adquisicion-equipos-informaticos-audiovisuales-plurianual-1;;;301354;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:00:00";tradicional;87905400
295244-adquisicion-focos-tubos-fluorecentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;295244;"ADQUISICIÓN DE FOCOS Y TUBOS FLUORECENTES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295504-adquisicion-dee-productos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295504;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
