id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6IqgUFr0H4p13xGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000377;;17900000;17900000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6JfvNwAXczMD3xGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000378;;30195000;30195000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6Lc6jB76IMf6HxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000380;;76990000;76990000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6IBVTqyVLowKHxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000381;;48910000;48910000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6KXKIbUuOudUnxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000382;;61500000;61500000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6InL2eapQqETnxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000383;;17227000;17227000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6J2CABJY%2FuXjnxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000384;;6921000;6921000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6LDHeBOvA9LEHxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000385;;17606000;17606000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6Je9j7zKAVYtnxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000386;;53040000;53040000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6JWRPXaPRUOLnxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000387;;224112550;224112550;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6KLXR7aCvoKN3xGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000388;;34750000;34750000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6IsvaS4Y78InHxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000389;;10500000;10500000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6JtWPocvpLJfXxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000390;;258380000;258380000;PYG;Guaraníes;2014-11-14;121658
hXCfVb4CFmgqUqHitWQPGSFs%2FbriDbBFYy3eBEAFL6JjS%2Fl3zxF6EHxGxaSvyAXi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";001-001-0000675;;23792000;23792000;PYG;Guaraníes;2014-11-14;121658
