id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPyk1jsBGfagJ76Q1O8FrBs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001789;;10920000;10276216;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPZnkT6xjVqK3cXneSexIPZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001790;;2770000;2606696;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMYBPRerybiQUep%2BNd7i0w8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001791;;10640000;10012724;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMOEx0GB1wa9mYvj0KpolGt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001792;;1680000;1580956;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPKkOsTdsqKLUy%2FiT2iQX3q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001793;;10640000;10012724;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOGA1E%2FUr6xXqMMsVF56QH6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001794;;1340000;1261000;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPm5C%2BejIsrbMEFNpJmEMEH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001795;;9260000;8714080;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMbOsqtsujQl1YKOO2DA4Hx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001796;;3970000;3735952;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNw8CPL259R%2FYTPoHxsMiaG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001797;;8260000;7773036;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO%2FCoY71GzYiqL3gkDtUcmQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001798;;3780000;3557151;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOMuRt7u42MzRa4z2iDr8B4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001799;;8260000;7773036;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPANS9We0Gp7obKa6MtbWPQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001800;;2040000;1919733;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPOgWDZla7AopwDrOkUNkRY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001801;;8260000;7773036;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO0ee8fPrZyESoUYyYJSHah;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001802;;3100000;2917240;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMPCUFzFK3nxOsJgjyqVIX7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001803;;4430000;4168833;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMAsZtlT3ovUobZdRCwYB3K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001753;;65370000;61516142;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMMnvuXBK0a2WnF52G8SN8a;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001754;;15350000;14445047;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNrm8eNAv%2Fm8Hm33J0SvRSy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001755;;2212000;2081593;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOecDVw2CcOmfO93TX%2B7t1d;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001756;;26280000;24730674;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPZA7B88wBjnHw%2BRrdqYhxd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001757;;25230000;23742577;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPs9QAh0DXAdCZRp2SMAr7G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001758;;25230000;23742577;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNE1LpxX90lRRVuF0YjFCm1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001759;;26280000;24730674;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNNprn%2BOeU81JsUlSrWrHyx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001760;;66506000;62585169;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMsD15AtSMavO%2BJDHTs0x8%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001761;;22202000;20893091;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPO9LZwiagvUpAFbxhuRgmp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001762;;710000;668143;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOd%2Fwb%2BOkoNLN3Zi%2F6AV%2BEJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001763;;48575000;45711284;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMjS556ZaXn9BmNKs15IGtC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001764;;1950000;1835038;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNMGlBZGBRZ1HAb1iV1pXTx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001765;;1974000;1857624;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN5bLPihA5VMK1Fx2fTvH%2FV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001766;;54650000;51428134;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO6QzzLsKUKUg9XanTAP92B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001767;;24340000;22905046;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO%2Be7IMsSTsxqq16Imh7igo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001768;;7280000;6850809;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNwY29JMHKvuhp8vxirZoWE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001737;;68510000;64471024;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkP98x6fukCd9utIJfXnh%2FCq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001738;;23430000;22048696;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMtptcKljknBpniCnig1Zsn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001739;;5200000;4893436;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPTr%2F%2FOuIxZXcx0qqCbyOFK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001740;;68510000;64471024;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPSyILXOBQGCAR%2B2TmZuVjk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001741;;30750000;28937147;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNmrd3pIvTY%2BruimRDjm1hc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001742;;53930000;50750582;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN%2BnVDi1q1EN1heZkiMDn8o;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001743;;6950000;6540266;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkM%2BfgK%2FjDdQnLJ7%2Fxvmu9qr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001744;;49046000;46154515;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO2IlKTw6FYPK5BEzGND18G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001745;;18554000;17460157;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMlGpapOazjraKAgvzUHkBl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001746;;2880000;2710210;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPMx6t0krBcQeKHv2XLB%2BPz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001747;;65570000;61704351;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkN%2BqOmqt59wt5wsvYoS60O%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001748;;17595000;16557695;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPfsdHp%2B8Eoqfyi2rT%2FoN9o;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001695;;10920000;10276216;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOoE8VPb%2BbeJmKPxNeBUw6E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001696;;3470000;3265428;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNALKByu9LXCV2bScxPfx9Z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001705;;73554000;69217657;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMkysno9Fwrr7l%2Fm2GkMHbS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001706;;15784000;14853461;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPi6SrTTawh68rh9ZlW8Y3z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001707;;9770000;9194014;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkMgkZem2nHx0xsAZG9uHqvX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001708;;6562000;6175140;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO%2BrrRXYYP%2FahxBnbXes46K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001709;;22384000;21064361;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOc%2BYuoe%2BWcMv%2FQqrWFwQYd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001710;;10022000;9431158;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNxMKyLzmimdWkHrz38xl9j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001711;;5805000;5462769;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkM7%2FGipuhp520hmbnFv25iO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001712;;16220000;15263757;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkOrbeAdtELtvVgOkgpm7BS1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001713;;4370000;4112369;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkPruC5R%2BaslUamGIK%2BypG4L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001714;;14202000;13364728;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNsCGgvdzQNZQk0stOG%2FVKj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001716;;11594000;10910481;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkO0V3zed0%2Bj%2B9PzdF%2BurUJT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001717;;600000;564627;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXwQOl%2FvNMzM2N0UKU42m%2FaS8xEMKcDB%2BkNiN3EiI8Jegdcu6NUgaAvH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";387566;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0001718;;10260000;9655126;PYG;Guaraníes;2022-01-14;
