id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQd0EbqWFGy%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;6800000;6800000;PYG;Guaraníes;2012-10-16;104881
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQa%2FbA9MCzk9s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;6200000;6200000;PYG;Guaraníes;2012-10-16;104886
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQaEo1B6QkoVB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;6800000;6800000;PYG;Guaraníes;2012-10-16;104888
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQbZsGBFcL%2Fgb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;3400000;3400000;PYG;Guaraníes;2012-10-16;104891
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQbZNnnogkwSa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;11236000;11236000;PYG;Guaraníes;2012-10-16;104895
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQVC3JvfpL1b4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;5039747;5039747;PYG;Guaraníes;2012-10-16;104898
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQXpI5hTMaxaM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;1236000;1236000;PYG;Guaraníes;2012-10-15;104787
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQTceBU69v59t;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;800000;800000;PYG;Guaraníes;2012-10-15;104834
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQWBlOtD%2Fzi1Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;650000;650000;PYG;Guaraníes;2012-10-15;104837
idbptbVRhFoHIup4NYV1XNkZK0NQ%2F%2F%2BQYy3eBEAFL6IUexbW9%2BfNQRo96w8JYgFZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";001-001-0047760;;614000;614000;PYG;Guaraníes;2012-10-15;104839
