slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229407-emelda-acosta-miranda-1;CD-28002-12-52934;"2012-06-21 11:29:16.036585";229407;"Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-19 12:45:38"
245919-emelda-acosta-miranda-1;CD-28002-12-64184;"2012-11-30 10:03:34.292268";245919;"Servicios de Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7839000;PYG;Guaraníes;;"2012-11-29 15:34:17"
249770-emelda-acosta-miranda-1;CD-28002-13-69711;"2013-03-13 15:24:16.716287";249770;"Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24730000;PYG;Guaraníes;;"2013-03-12 11:40:53"
262439-emelda-acosta-miranda-1;CD-28002-13-77725;"2013-09-18 07:21:42.368158";262439;"Servicio de Eventos Institucionales - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2013-09-05 11:01:33"
250427-emelda-acosta-miranda-1;CD-28002-13-80358;"2013-11-22 10:58:58.847237";250427;"Servicios de Eventos Institucionales - 3º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2013-11-13 15:35:28"
268545-emelda-acosta-miranda-1;CD-28002-14-86112;"2014-04-08 07:12:05.510795";268545;"09 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-04-02 09:15:38"
287083-emelda-acosta-miranda-1;CD-28002-15-104970;"2015-04-10 16:10:32.204868";287083;"12 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-03-30 15:56:18"
301604-emelda-acosta-miranda-1;CD-28002-15-116992;"2015-12-23 19:04:06.183868";301604;"34 - Servicio de ceremonial y gastronomico - 2do. Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-12-17 15:24:44"
304677-emelda-acosta-miranda-1;CD-28002-16-131480;"2016-12-14 11:23:17.838";304677;"06 - Servicio de Eventos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-12-06 16:58:05"
323708-emelda-acosta-miranda-1;CD-28002-17-144353;"2017-09-22 12:05:45.882";323708;"07 - Servicio de Eventos Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-09-08 16:20:56"
