id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MzNrxLL6e0xg3mM07iELNw%3D%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"mantenimiento preventivo del equipo completo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gqj6raKnRcBg3mM07iELNw%3D%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de compresor nuevo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iq6pK8ApuwNg3mM07iELNw%3D%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion de perdida de gas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FHL6lyznAqtg3mM07iELNw%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"carga de gas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4uFScfsf5Zg3mM07iELNw%3D%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de llave selectora";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1CW024fwNX5g3mM07iELNw%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de termostato";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bly%2BNGuE9LRg3mM07iELNw%3D%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de motor ventilador";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TrvJcZ%2Fzn59g3mM07iELNw%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de bujes";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wgoumWS4u3pg3mM07iELNw%3D%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de turbina";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vlV80keahJpg3mM07iELNw%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de aleta del condensador";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HRbRZ7G53RJg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de careta";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2BJNM0IP%2FHFg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"adaptacion de ruleman";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yd%2BfRSYLcrJg3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"rotura de pared para instalacion de equipo";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2FD9DpXPShJg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de filtro de aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uhNq2C2RpKBg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de valvula inversora";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qurb%2F9P81AFg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion de valvula inversora";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ry06AEY07MFg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"instalacion de llaves y termotasto";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
