id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
znJ%2FraBgNpNg3mM07iELNw%3D%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xuk5lBS01w5g3mM07iELNw%3D%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de capacitor";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5hHakRjfxopg3mM07iELNw%3D%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion de perdida de gas";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uGGQShEgr09g3mM07iELNw%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de llave selectora";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hDNrbaE9OT9g3mM07iELNw%3D%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de motor ventilador";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JaVaHFXk6lpg3mM07iELNw%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de filtro de aire";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nk%2BCprDZH7Zg3mM07iELNw%3D%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de valvula inversora";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UI9WE4Nch5lg3mM07iELNw%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion de valvula inversora";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FYptY9hfQgpg3mM07iELNw%3D%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"instalacion de llaves y termostato";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y0L0eqQiqk5g3mM07iELNw%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de filtro de liquido";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BxogkqzlcaVg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"limpieza de motor";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p6lEjHhGXzxg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de pieza pequeñas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iJy9i8Sc8Ppg3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desmontaje y montaje de la unidad condensadora";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mfPJ1lCsWJZg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desmontaje y montaje de la unidad evaporadora";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lquhy09w%2Frdg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desistalacion y reparacion completa de cañerias de gas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2BFE8a8LJIJg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desistelacion y reparacion completa de partes electricas";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EsYxu92aohFg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de control remoto";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nqIaGWk0Mcpg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"limpieza de filtro de aire y cañeria de desague de agua";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eygBlYw%2BOTxg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reajuste contactores y llaves electricas";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fkJnvQ8Npj9g3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion y/o de placas t sensores de control";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
