id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I9juDT6wZ1xg3mM07iELNw%3D%3D;1;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"mantenimiento y reparacion de camara frigorifica";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PC48e4IyWmhg3mM07iELNw%3D%3D;2;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"cambio de forzadores al evaporador";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IAHpKPSshUhg3mM07iELNw%3D%3D;3;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion de valvula de expansion termotatsica de la unidad evaporadora (NUEVA)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5xTavS33mlhg3mM07iELNw%3D%3D;4;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion de filtro deshidratante (NUEVO)";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
utZ8lHPBM4Rg3mM07iELNw%3D%3D;5;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"cambio de contactor y relee termico";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HGjj0Oaq2Btg3mM07iELNw%3D%3D;6;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion  de presostato de alta y baja presion (nuevo)";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nT50xzb32RJg3mM07iELNw%3D%3D;7;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"cambio de cablerio desde el tablero al motor";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBRACPdNfzpg3mM07iELNw%3D%3D;8;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"rebobinado de ventiladores";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2nDd3J9RVyhg3mM07iELNw%3D%3D;9;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y carga de gas ecologico 404";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uxLdBqnmB3Rg3mM07iELNw%3D%3D;10;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision de equipo para arranque- relee- capaqcitor";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mGf3Z4k%2BjF1g3mM07iELNw%3D%3D;11;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion de elctro ventilador de unidad condensadora (nuevo)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hYdqHUd2bo9g3mM07iELNw%3D%3D;12;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion de electro ventilador de unidad evaporadora (nuevo)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qaoVh%2B6UGEFg3mM07iELNw%3D%3D;13;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision y colocacion de motor compresor de 3 HP trifasico de unidad condensadora(nuevo)";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QnEN%2FR3hpzlg3mM07iELNw%3D%3D;14;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision de protectores contactores y remozamiento de tablero de comando";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nRA730U88bZg3mM07iELNw%3D%3D;15;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"reparacion del sistema de desongelamiento";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vsvvFfV3SNtg3mM07iELNw%3D%3D;16;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"provision de puerta de 0.90 x 2.10(como minimo) chapa de acero inoxidable de 0.20 cm de espesor ( como minimo)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
