id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C9gdvd4bbtA%3D;1;40142612-006;"Adaptador de tubo soldable";"Adaptador de tubo soldable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcgv9MHe%2FoY%3D;2;40142612-006;"Adaptador de tubo soldable";"Adaptador de tubo soldable";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2YQoB6nduSE%3D;3;40141705-011;"Caño de PVC";"Cano de PVC";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODRjRAq28qc%3D;4;40141705-011;"Caño de PVC";"Cano de PVC";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
br%2FZt%2Fdm41Y%3D;5;40141705-011;"Caño de PVC";"Cano de PVC";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1jHuQ1M5hw%3D;6;40142606-011;"Conexion para manguera";"Conexion para manguera";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duc2wmaghbY%3D;7;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPYeeMs%2Fzd0%3D;8;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FplfiyAp8s%3D;9;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hHcZlK1kbQ%3D;10;40141702-001;"Grifo o canilla";"Grifo o canilla";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
