id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y2LV5T4Q4kY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";7
z1dVBo3aa5M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
rCfiNhllsvM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";53
sEG%2BPJ%2Bn%2Bg8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
wtKafNUvOWE%3D;73121602;"Servicios de herreria";"Servicios de herreria";7
%2BboYc17zW68%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
682sSZpRz6c%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
FLu4KdER0%2FM%3D;73121602;"Servicios de herreria";"Servicios de herreria";34.7
SkorZgcRgeg%3D;73121602;"Servicios de herreria";"Servicios de herreria";4
tSsVzM1P%2F3A%3D;73121602;"Servicios de herreria";"Servicios de herreria";53
