id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21390;1;"Especificaciones Técnicas - Ítem 1";"2021-01-25 10:33:37";"Con respecto a la Línea de Fuga establecida de 604 mm para los Descargadores de sobretensión para MT, consultamos a la convocante si serían aceptados productos con Línea de Fuga de 495 mm la cual está de acuerdo a la IEC 60099-5 y con la IEC 60815 para el grado 3 de contaminación e instalación hasta 15000 msnm, lo que es más que suficiente considerando la Altitud de Paraguay, resguardando que cumple con todas las demás características eléctricas indicadas en la Especificación Técnica ANDE EETT 02.44.22 Rev.4";publico;2021-02-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que serán aceptados Descargadores de Sobretensión para MT con distancias de fugas mayores o iguales a 495 mm."
22004;2;"Consulta EETT N° 02.14.21 - REV 5";"2021-02-03 13:08:03";"- Seccionador Unipolar tipo cuchilla para intemperie en Media Tension
Favor si pueden remitir una mejor calidad de las imágenes de los diseños del  seccionador unipolar tipo cuchilla para intemperie correspondientes a las páginas 23/35 ; 24/35 ; 25/35 ; 26/35 ; 27/35";publico;2021-02-17;"Al respecto, sírvanse considerar para la elaboración de sus Ofertas, lo publicado en la Adenda N° 2."
21421;3;"Consultas al pliego";"2021-02-09 12:04:29";"Estimados, 

Solicitamos nos confirmen si se puede presentar oferta para este  proceso en nombre de nuestra fabrica representada? O sea, con nuestro usuario pero que el oferente sea directamente la fabrica.

Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar que las ofertas deben ser presentadas por la empresa OFERENTE, sea ésta domiciliada o no en la República del Paraguay, asimismo, dicho oferente debe estar identificado como condición previa con un usuario activo en el SIPE para poder participar en condición de ""oferente"" en la licitación conforme se indica en el Art.3 de la Resolución DNCP N° 1930/2020. Se requiere que el Oferente tome conocimiento de todo lo preceptuado en la resolución de marras.   
"
21418;4;"Consultas sobre garantia de seriedad de oferta";"2021-02-09 12:05:43";"Estimados, 

Se puede presentar la garantía de seriedad de propuesta mediante seguro de caución? 
Saludos,";publico;2021-02-16;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que podrá presentarse garantia de mantenimiento de oferta instrumentada a través de póliza de seguro o garantía bancaria"
22635;5;PRORROGA;"2021-02-15 12:15:07";"Solicitamos una prórroga de 30 días para la entrega de ofertas, teniendo en cuenta que en China estan con el año nuevo, y se encuentran todas las fábricas cerradas.";publico;2021-02-17;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP.
"
23047;6;PRORROGA;"2021-02-22 17:41:16";"Solicitamos una prórroga en el plazo de apertura de ofertas de 30 días, para así poder elaborar nuestra oferta, teniendo en cuenta las ultimas modificaciones.";publico;2021-03-04;"Al respecto, favor ajustarse a los Plazos establecidos en el SICP."
23185;7;"EE.TT N° 02.21.28 – Rev. 5 - Seccionador Fusible NH";"2021-02-25 10:53:52";"En las EE.TT N° 02.21.28 – Rev. 5 - Seccionador Fusible NH en el punto 5. Accesorios 5.1. Provisión de Accesorios, dice que los mismos se han de establecer en el Pliego de Bases y Condiciones. Entendemos que para esta oportunidad no será necesario cotizar ningún accesorio adicional. Favor confirmar.";publico;2021-03-04;"Al respecto, considerar para la elaboración de su oferta, proveer un kit de herraje para fijación al poste de hormigón por cada tres seccionadores a proveer. Remitirse al ítem 5.1.3 fig. 4 de diseño de la EE.TT N° 02.21.28 - Rev. 5."
23186;8;"EE.TT. N° 02.21.28 – Rev 5: Seccionador Fusible NH";"2021-02-25 10:53:58";"En las EE.TT. N° 02.21.28 – Rev 5: Seccionador Fusible NH, se solicita que el mismo sea compatible con los herrajes y conectores cuyas especificaciones y considerando su última revisión, son las siguientes: EE.TT. Nº 03.40.55 – Herrajes para seccionador fusible unipolar para fusible tipo NH en líneas aéreas y EE.TT. Nº 03.50.16 – Conector terminal de cobre estañado. Consulta: ¿Cuáles serían las últimas revisiones de estas especificaciones y dónde las podemos encontrar? Favor adjuntar las EE.TT. de estos productos con su última revisión de manera a poder cotizar correctamente y garantizar la compatibilidad del conjunto en funcionamiento con el seccionador de la oferta.";publico;2021-03-04;"Al respecto, remitirse a la Adenda Nº 4 en la cual se adjunta la EE.TT. correspondiente."
23187;9;"EE.TT. Nº 02.14.21 Rev. 5 – Seccionador Unipolar tipo Cuchilla";"2021-02-25 10:54:04";"En las EE.TT. Nº 02.14.21 Rev. 5 – Seccionador Unipolar tipo Cuchilla para intemperie en media tensión. Desde la página 23/35 a la página 27/35 se deberían visualizar los diseños constructivos y estructurales de los productos a ser ofertados, pero las páginas se encuentran totalmente borrosas, ilegibles y con mala calidad, por lo que no se puede visualizar correctamente ningún diseño. Favor volver a publicar estas páginas con mejor calidad, de manera a poder cotizar correctamente.";publico;2021-03-04;"Al respecto, remitirse a la Adenda Nº 4 en la cual se adjunta la EE.TT. Nº 02.14.21 Rev. 5 en formato PDF con mejor resolución."
23188;10;"EE.TT. Nº 02.14.21 Rev. 5 – Seccionador Unipolar tipo Cuchilla";"2021-02-25 10:54:10";"En las EE.TT. Nº 02.14.21 Rev. 5 – Seccionador Unipolar tipo Cuchilla para intemperie en media tensión. En el item 5.2.2.1 punto 3, dice que la cuchilla debe abrir un ángulo “mayor” a 90 grados con respecto a la base metálica del seccionador. Favor aclarar si la cuchilla podría abrir un ángulo “mayor o igual” a 90 grados, de acuerdo y en cumplimiento a las normas establecidas en las Especificaciones Técnicas.";publico;2021-03-04;"Al respecto, será aceptado que la cuchilla del seccionador abra en un ángulo mayor o igual a 90 grados."
