id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NLipyoaAGwQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
62TL%2B7BaYX4%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
Or6uBLH1pfE%3D;44122015;Bibliorato;Bibliorato;1
pWZMZiqinkk%3D;44121704;Boligrafos;Boligrafos;1
rxp6G6mQqe0%3D;44121804;Borradores;Borradores;1
PxuUYRQq4BE%3D;60121535;"Borradores de goma";"Borradores de goma";1
eqzUZoKL3c4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
QuGrjH4%2FChE%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
jLu1uZY4RuI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
tO8hyo%2FlelE%3D;44121801;"Cinta correctora";"Cinta correctora";1
h5v0FiwaL2A%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
y0wEhipfLzg%3D;44122104;"Clips para papel";"Clips para papel";1
hhKvXZuYhJE%3D;31201610;Colas;Colas;1
iEr3VWhxZoA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
0OSUkwHBQRE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
yLcW1fxCjk8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
DYZeRIfMG%2F4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
I01yQBgzaWU%3D;44122107;Grapas;Grapas;1
z9FaluCqNu8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
kz0V7Oy95so%3D;44121706;Lapiz;Lapiz;1
1RUb4%2B%2BhcpE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
gVOvn21CQBg%3D;44121708;Marcadores;Marcadores;1
rCx7WKRyjno%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
pRFsGngCRT4%3D;44101716;Perforadoras;Perforadoras;1
4oY5zIKhRuQ%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
GbXTrJLNa9M%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
krf8uLseznA%3D;44111509;"Porta objetos ";"Porta objetos ";1
xBSsoviNpUI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Ba%2F7pJEFZ1s%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
Ksw4sNNZeco%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
w0DSRH68Smk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
oIj2qgd21oU%3D;44121624;Regla;Regla;1
FS8hEPRjXks%3D;44121619;Sacapuntas;Sacapuntas;1
jiAIke4h4x0%3D;44121604;Sellos;Sellos;1
QqvNuoUodZ8%3D;44122008;"Separadores ";"Separadores ";1
MUHC7ngLzu4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
1fBZf5pwwxw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
4wridcsf9Gk%3D;44111521;Sujetapapeles;Sujetapapeles;1
BZ56uqvJubA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
g2opQg1EJkE%3D;44121618;Tijeras;Tijeras;1
