id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ntI4N7R%2FCIE%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
gAWO3fw%2Fatc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
KtY%2F6MqS3BU%3D;32141106;"Bases de tubo";"Bases de tubo";1
VjQPKQ2Qd48%3D;26101732;Bujias;Bujias;1
P1geWqhKN8I%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
j9VU%2BCzzUmA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
LnBT4hJfwV0%3D;26121635;"Cables electricos";"Cables electricos";1
XTPz0y2hTA4%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
sgGxr48NSSc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
MWpDq9iroXI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
IJNGwGnmJ3o%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
NgiBR6lnF24%3D;39121503;Conmutadores;Conmutadores;1
3q7VW5nsyPk%3D;39121529;Contactores;Contactores;1
S8GKtJ5ynX8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
6L2SISX2kIY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
dHrtb5DG618%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
TQgohlliANM%3D;39101601;"Focos varios";"Focos varios";1
JJnYbcMacO8%3D;39121604;Fusibles;Fusibles;1
eL9xvADTe9Y%3D;46181504;"Guantes protectores";"Guantes protectores";1
My7z0GvnK%2B8%3D;27113201;"Herramientas varias";"Herramientas varias";1
Mv2U86GQH%2BQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
l91B%2F3UxxTw%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
WzpwYv6nh4E%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
2KQ%2B%2BNyvEY4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
N8Ay8yPmMrQ%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
HXSeRGVSnuQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
CotwtL8baX4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
uh%2FbXwOaCZY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
V9Mry9S2qic%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
1DPAgEluBKk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
