slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156044-electropar-ingenieros-consultores-srl-1;LP-12013-10-53702;;156044;"MOPC 204/09 DISEÑO FINAL DE ING. PARA LA PAVIMENTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561769523;PYG;Guaraníes;;"2010-03-30 00:00:00"
187683-electropar-ingenieros-consultores-srl-1;LP-12013-10-19100;"2010-12-20 12:32:27";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2232338390;PYG;Guaraníes;;"2010-12-20 12:32:28"
246778-electropar-ingenieros-consultores-srl-4;LP-12013-13-83128;"2013-12-19 09:22:33.481194";246778;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DE OBRAS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3988000000;PYG;Guaraníes;;"2013-12-12 12:57:12"
245004-electropar-ingenieros-consultores-srl-9;LP-12013-13-82876;"2013-12-18 15:03:35";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000000;PYG;Guaraníes;;"2013-12-16 17:31:36"
354341-electropar-ingenieros-consultores-srl-1;LI-12013-19-184467;"2019-12-19 13:03:28.21";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16786363946;PYG;Guaraníes;;"2019-12-16 11:29:59"
364971-electropar-ingenieros-consultores-srl-1;LI-12013-20-189314;"2020-06-26 16:46:15.374";364971;"LLAMADO MOPC LPI 125/2019 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA LA DEFINICIÓN DE LA UBICACIÓN DE LA TRAZA, DISEÑO FINAL DE INGENIERIA Y EXPROPIACIÓN A FAVOR DEL MOPC DE LA CIRCUNVALACION DE LA CIUDAD DE CURUGUATY, CONTRATO DE PRESTAMO CAF 8729";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1236056142;PYG;Guaraníes;;"2020-03-02 14:52:02"
370579-electropar-ingenieros-consultores-srl;LI-12013-20-189998;"2020-07-27 16:19:23.501";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4055525532;PYG;Guaraníes;;"2020-05-27 12:11:05"
382546-electropar-ingenieros-consultores-srl-1;LI-12013-21-197704;"2021-03-19 10:27:03.568";382546;"LAMADO MOPC N° 65/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN TECNICA, AMBIENTAL Y SOCIAL DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS. TRAMO 1, LOTE N° 1. ID N° 382.546.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11594347918;PYG;Guaraníes;;"2021-03-04 10:11:46"
402446-electropar-ingenieros-consultores-srl-1;LI-12013-23-227680;"2023-06-02 15:07:38.365";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4493991924;PYG;Guaraníes;;"2023-03-13 14:36:00"
417012-electropar-ingenieros-consultores-srl-7;"Pendiente de Emisión";"Pendiente de Emisión";417012;"LLAMADO MOPC N°51/2022 LPI CONTRATACIÓN DE EMPRESAS CONSULTORAS PARA LA FISCALIZACIÓN DEL DISEÑO, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA RUTA PY -15 TRAMO MARISCAL ESTIGARRIBIA - POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA, DEPARTAMENTO DE BOQUERON, REPÚBLICA DEL PARAGUAY, CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20664851264;PYG;Guaraníes;;"2023-12-01 11:25:48"
