id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YW7zXtPkFhk%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";25
9TfrNlIRxQE%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";20
lFvZILcUgJ4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";26
l%2Bve7Ai2%2Blk%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";20
00Mukl5jQf4%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";16
q15yYwCh9rY%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
LhzYFMm7zfg%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
1LQnpFCa9LE%3D;52152001;"Jarras domesticas";"Jarras domesticas";20
7dJeXpQMjkk%3D;52151903;"Moldes domesticos para pasteles o tartas";"Moldes domesticos para pasteles o tartas";4
NpaLAx6Y%2F4o%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";30
rxCQY0ysBN8%3D;52151502;"Platos desechables domesticos";"Platos desechables domesticos";20
Jn674CAyeio%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";1
XcuXppq8iIo%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";20
2TheHlwEf7c%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";20
oH%2B3b3uqZHU%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";15
OtAiPypxWOs%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";15
jQnCwVADBWw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";15
