slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189985-futuro-s-a-181;LC-12009-10-3678;"2010-06-14 11:00:01.678565";189985;"ALQUILER DE INMUEBLES Y ESTACIONAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40700000;PYG;Guaraníes;;"2010-06-14 11:00:02"
215111-futuro-s-a-1;LC-12009-11-23278;"2011-04-26 14:31:30.620951";215111;" ALQUILER DE INMUEBLE PARA ESTACIONAMIENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-04-26 14:31:31"
227891-futuro-s-a-1;CO-21001-12-57637;"2012-08-29 15:46:19.042805";227891;"CONTRATACION DE SERVICIO DE SEPELIO (CERTIFICADOS INNOMINADOS)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179400000;PYG;Guaraníes;1;"2012-08-17 07:38:51"
245357-futuro-s-a-1;LP-12006-12-65816;"2012-12-12 15:44:50";245357;"CONTRATACIÓN DE SERVICIO DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";816000000;PYG;Guaraníes;;"2012-12-07 09:53:28"
282367-futuro-s-a-1;CO-13006-14-101926;"2014-12-23 14:12:28.064446";282367;"Servicio de Sepelio";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2014-12-17 16:18:42"
311348-futuro-s-a-2;LP-12006-16-122871;"2016-06-23 09:37:42.852";311348;"CONTRATACIÓN DE SERVICIO DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2016-06-07 10:22:35"
336649-futuro-s-a-1;CD-27004-17-150302;"2017-12-20 14:32:12.859";336649;"SERVICIO DE SEPELIO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-12-05 17:55:01"
350396-futuro-s-a-1;LP-12006-18-161288;"2018-09-26 16:44:57.042";350396;"CONTRATACIÓN DE SERVICIO DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2018-09-24 17:23:59"
353456-futuro-s-a-1;LC-12009-18-167145;"2018-12-26 15:15:29.98";353456;"LC DETERMINADO N° 1 ALQUILER DE INMUEBLE PARA ESTACIONAMIENTO DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2018-12-14 12:26:38"
351788-futuro-s-a-1;CO-25007-19-181031;"2019-11-20 14:19:37.855";351788;"Servicios Fúnebres para Funcionarios de la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2019-10-25 19:15:42"
