id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bsG%252FYGcKErQ%253D;acta_de_apertura_1662047044853.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Acta de Apertura";adjudicacion;35;
42fS6dOOEXA%253D;cuadro_comparativo_de_precios_1662047527090.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jqK9gypouqE%253D;informe_de_evaluaci_n_1662047131217.pdf;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Informe de Evaluación";adjudicacion;36;
rBHueUjEUbA%253D;nota_de_pedido_de_c_digo_con_observacion_1663871462660.pdf;"2022-09-22 14:31:07";"2022-09-26 16:29:28";"Nota de Aclaración";contrato;220;
5r5HzJcirM8%253D;nota_de_pedido_de_c_digo_con_observacion_1663870474510.pdf;"2022-09-22 14:14:39";"2022-09-26 16:29:29";"Nota de Aclaración";contrato;220;
6BLdymNKjuQ%253D;nota_de_pedido_de_c_digo_con_observacion_1663333751398.pdf;"2022-09-16 09:09:29";"2022-09-26 16:29:28";"Nota de Aclaración";contrato;220;
2JsNt9C%252FQtE%253D;406890_1662670977211.pdf;"2022-09-08 17:02:59";;"Nota de Observacion";adjudicacion;366;
wxbzPzRJ%252B2w%253D;406890____5_de_set_1662428520919.pdf;"2022-09-05 21:42:03";"2022-09-08 17:02:58";"Nota de Retención Adjudicación";adjudicacion;131;
FZ%252Fo4mE3Zt4%253D;notificaci_n_al_oferente_1662047531175.zip;"2022-09-01 11:52:13";"2022-09-08 17:02:58";"Notificación al Oferente";adjudicacion;39;
mQDI%252BmR4p7M%253D;contrato_oficompras_1663871587102.pdf;"2022-09-22 14:33:13";"2022-09-26 16:29:28";"Orden de Compra o Contrato";contrato;123;
