id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XQfQo2S8Jjk%3D;1;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros, paquete de 10 unidades cada.";1500;_NO_APLICA_;101.000000000000;_NO_APLICA_;151500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0O%2F5%2B7UH%2Fyg%3D;2;47121701-003;"Bolsa para basura de 70 litros";"Bolsa para basura de 70 litros, paquete de 10 unidades cada.";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mzqSfjZBOY%3D;3;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros, paquete de 10 unidades cada";7500;_NO_APLICA_;100.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wmfmM88x%2F2M%3D;4;47121801-001;Plumeros;Plumeros;17000;_NO_APLICA_;10.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SANTA ROSA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVszrrdIB2o%3D;5;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vaZ%2FS9XAWGs%3D;6;47121804-003;"Balde de plastico grande";"Balde de plastico grande";13850;_NO_APLICA_;15.000000000000;_NO_APLICA_;207750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyyflyQKUcU%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso, tamaño grande";14500;_NO_APLICA_;20.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Jxn97CtrBbI%3D;8;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso, tamaño mediano";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gBc4mQO03JQ%3D;9;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiar vidrios";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLdzlpHA1pI%3D;10;47131502-005;Franela;"Franela amarilla para limpieza de muebles";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
19UukuUvoto%3D;11;47131502-006;"Trapo de piso";"Trapo de piso blanco ";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE ";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kwOnlJ5Jj0s%3D;12;47131604-002;"Escoba de poliamida";"Escoba de poliamida";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hbKWRLxTz64%3D;13;47131604-003;"Escoba larga para techo";"Escoba larga para techo";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SANTA ROSA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAgNiRZP6zE%3D;14;47131604-005;"Escoba para patio";"Escoba para patio";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yI3ePDsnpWo%3D;15;47131611-001;"Palita para recoger basura";"Palita para recoger basura";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GU%2FMBaUthI8%3D;16;12352104-005;"Alcohol gel";"Alcohol gel";5500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhiiVPX516k%3D;17;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";19000;_NO_APLICA_;30.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
