id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ECvoqSPZmI8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
A7s88IEbEIY%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";8
RLnYFT4%2Bbco%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";5
7KXFNDK%2BN%2Bs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
nR6SskRKZx8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
BV0dPmLnmNo%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
nro1s%2F3U9Zw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";200
J0j3l6v%2BWVY%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";50
2VqPWNE5fUo%3D;26121635;"Cables electricos";"Cables electricos";100
CYsdUqyIY3o%3D;26121635;"Cables electricos";"Cables electricos";100
iVBrBHrJNbU%3D;26121635;"Cables electricos";"Cables electricos";100
bxSIDC8AS%2FM%3D;26121635;"Cables electricos";"Cables electricos";100
zb9SdMSbhuw%3D;26121635;"Cables electricos";"Cables electricos";200
D3HDP97zTmk%3D;26121635;"Cables electricos";"Cables electricos";100
vwEGPR0Y%2Fe4%3D;26121635;"Cables electricos";"Cables electricos";400
Oh6hiMD8mO0%3D;26121635;"Cables electricos";"Cables electricos";200
Ye8tzk4ndKo%3D;26121635;"Cables electricos";"Cables electricos";300
8jZDR1FGusc%3D;26121635;"Cables electricos";"Cables electricos";500
AF99DjbEyj0%3D;26121635;"Cables electricos";"Cables electricos";300
XAwgL8YqXwA%3D;26121635;"Cables electricos";"Cables electricos";300
ozORz%2F9xxtQ%3D;26121635;"Cables electricos";"Cables electricos";100
26oHmPmcMww%3D;26121635;"Cables electricos";"Cables electricos";100
UcPiLs7CiGw%3D;26121635;"Cables electricos";"Cables electricos";500
iNydHBDCTkM%3D;26121635;"Cables electricos";"Cables electricos";100
gjcy1DzogjU%3D;26121635;"Cables electricos";"Cables electricos";100
Xq4aMh9Gitg%3D;26121635;"Cables electricos";"Cables electricos";300
2MfAUvViG%2Fc%3D;26121635;"Cables electricos";"Cables electricos";200
bAyMsikOJPc%3D;26121635;"Cables electricos";"Cables electricos";100
Fd2R1KlFPrc%3D;26121635;"Cables electricos";"Cables electricos";700
