id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMEN3W9rW7H%2F%2B0LTqc50fu6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001553;;43773144;39241430;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOWfZBloj7Vc9YYOIhI7Ovk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001554;;22461810;20136400;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPH8p7FiWve1pbO8EXJYAtQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001518;;61642867;55261149;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMSn8CmBIH%2BPKPnNxg%2FxRLp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001519;;32829028;29430328;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNHPJJpCZ8Dlp1V8E3u2P%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001514;;63408578;56844061;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkN%2BSCvtXGBpVrKKGqyGAI93;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001515;;9173068;8223404;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOUV8ZyxBDiVKHITsztl05t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001501;;91995775;82471703;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOhwpvXuPbZyYExHikh3ufh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001502;;42940604;38495081;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkN0hl%2B3tTM557eDM33eU08j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001495;;113235841;101512843;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPzSw8XJhzMiSwkk%2F%2F0FSD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001496;;50739009;45486138;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPbD0Zn2v4pzgSULqi6byll;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001497;;38076758;34134775;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPV1HgPOl%2FKxcgiKuMJDqxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001499;;4007928;3592998;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNee1kE3%2BBKlu7vm99FLI9u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001486;;92642176;83051184;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNkkYLgz5zFH2VWrMOegFHN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001487;;48172371;43185217;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMYUKXPVnctdbUJYrlbQsn9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001488;;46050572;41283081;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNCJF4%2BVd2TYHdggoGHksy%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001489;;8013562;7183939;PYG;Guaraníes;2019-12-03;
