id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ktMwYGwEgRc%253D;apertura0001_1504725510316.pdf;"2017-09-06 15:18:43";"2017-09-14 16:59:57";"Acta de Apertura";adjudicacion;35;
MBWz8g8B5nU%253D;cco0001_1505147866612.pdf;"2017-09-11 12:37:51";"2017-09-14 16:59:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z368PXKyacA%253D;evaluacion0002_1505142409823.pdf;"2017-09-11 11:07:42";"2017-09-14 16:59:57";"Informe de Evaluación";adjudicacion;36;
XIzxjvE7pTY%253D;anexo_20001_1504725497671.pdf;"2017-09-06 15:18:20";"2017-09-14 16:59:57";"Informe de Evaluación";adjudicacion;36;
11NWTD%252FkkJE%253D;anexo_10001_1504725488314.pdf;"2017-09-06 15:18:11";"2017-09-14 16:59:57";"Informe de Evaluación";adjudicacion;36;
hYOm%252BzDE%252B24%253D;nota_de_contestacion0001_1505489529806.pdf;"2017-10-04 09:26:57";"2017-10-04 09:26:57";"Nota de Contestación";adjudicacion;367;
cdNN%252FKwV3C8%253D;23259_330747_1505422787700.pdf;"2017-09-14 16:59:57";"2017-09-14 16:59:57";"Nota de Observacion";adjudicacion;366;
gO6UbhGV6tg%253D;oferente0001_1504724632112.pdf;"2017-09-06 15:04:05";"2017-09-14 16:59:57";"Notificación al Oferente";adjudicacion;39;
Trym%252BKYmis8%253D;emprendimiento0001_1506617847518.pdf;"2017-09-28 12:57:38";"2017-10-04 09:32:36";"Orden de Compra o Contrato";contrato;123;
HRSc1vQVGfw%253D;resolucion0001_1504724638059.pdf;"2017-09-06 15:04:05";"2017-09-14 16:59:57";"Resolución de Adjudicación";adjudicacion;37;
