slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156354-lourdes-elizabeth-peralta-rivas-4;LP-30151-10-1191;"2010-04-30 12:08:31.315131";156354;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133439000;PYG;Guaraníes;;"2010-04-30 12:08:31"
195866-lourdes-elizabeth-peralta-rivas-3;CD-21001-10-2238;"2010-05-24 14:07:48.469458";195866;"ADQUISICION DE VACUNAS Y MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29380300;PYG;Guaraníes;;"2010-05-24 14:07:48"
189180-lourdes-elizabeth-peralta-rivas-2;CO-22017-10-3972;"2010-06-17 10:12:25.228287";189180;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS LCO 02/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79408500;PYG;Guaraníes;;"2010-06-17 10:12:25"
190358-lourdes-elizabeth-peralta-rivas-114;LP-24001-10-5662;"2010-07-08 09:12:23.296273";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000000;PYG;Guaraníes;;"2010-06-23 11:08:22"
186446-lourdes-elizabeth-peralta-rivas-8;CO-22010-10-4580;"2010-06-24 13:59:12.784018";186446;"Adquisición de medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187824000;PYG;Guaraníes;;"2010-06-24 13:59:13"
190510-lourdes-elizabeth-peralta-rivas-9;CO-22015-10-5123;"2010-06-30 15:50:36.152213";190510;"Adquisicion de medicamentos e instrumentales medicos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2916000;PYG;Guaraníes;;"2010-06-30 15:50:36"
190510-lourdes-elizabeth-peralta-rivas-8;CO-22015-10-5122;"2010-06-30 15:50:36.152213";190510;"Adquisicion de medicamentos e instrumentales medicos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18667000;PYG;Guaraníes;;"2010-06-30 15:50:36"
190510-lourdes-elizabeth-peralta-rivas-10;CO-22015-10-5533;"2010-07-06 15:54:36.786486";190510;"Adquisicion de medicamentos e instrumentales medicos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9355500;PYG;Guaraníes;;"2010-06-30 15:50:36"
200329-lourdes-elizabeth-peralta-rivas-16;LP-12009-10-8692;"2010-08-19 15:23:24.197911";200329;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5440000;PYG;Guaraníes;;"2010-07-20 15:20:21"
187381-lourdes-elizabeth-peralta-rivas-12;CE-12005-10-9486;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111180450;PYG;Guaraníes;;"2010-08-31 17:00:39"
196127-lourdes-elizabeth-peralta-rivas-5;LP-22011-10-11160;"2010-09-30 08:53:19.279897";196127;"Medicamentos Secretaria de Salud para Programas de Salud de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115860000;PYG;Guaraníes;;"2010-09-30 08:53:19"
200393-lourdes-elizabeth-peralta-rivas-6;LP-22017-10-11555;"2010-10-06 09:39:43.993893";200393;"LPN Nº 03/2010 ""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129641630;PYG;Guaraníes;;"2010-10-06 09:39:44"
196500-lourdes-elizabeth-peralta-rivas-9;CO-22014-10-12091;"2010-10-13 15:05:06.595448";196500;"ADQUISICION DE PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47744200;PYG;Guaraníes;;"2010-10-13 15:05:07"
202623-lourdes-elizabeth-peralta-rivas-25;LP-12008-10-12512;"2010-10-20 16:54:31";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522500000;PYG;Guaraníes;1;"2010-10-20 16:54:32"
191713-lourdes-elizabeth-peralta-rivas-36;LP-12003-10-14017;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9055130;PYG;Guaraníes;;"2010-11-11 12:15:13"
196975-lourdes-elizabeth-peralta-rivas-2;CD-25006-10-16040;"2010-11-26 17:57:52.347887";196975;"Adquisición de Medicamentos e Insumos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4533500;PYG;Guaraníes;;"2010-11-26 17:57:52"
190998-lourdes-elizabeth-peralta-rivas-3;CO-22001-10-18812;"2010-12-16 08:37:58.151899";190998;"Adquisición de Medicamentos e Insumos Odontológicos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42518000;PYG;Guaraníes;;"2010-12-16 08:37:58"
