id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VG0UmgyvJq8%253D;evaluaci_n_cve1_1572887262498.pdf;"2019-11-04 14:11:37";;"Informe de Evaluación";adjudicacion;36;
IrBZqsuiGLc%253D;evaluaci_n_cve1_1572887262498.pdf;"2019-11-04 14:11:22";;"Informe de Evaluación";adjudicacion;36;
L1wc6Mbkbg8%253D;evaluaci_n_cve1_1572887262498.pdf;"2019-11-04 14:10:29";;"Informe de Evaluación";adjudicacion;36;
j7jg19PAaMU%253D;evaluaci_n_cve1_1572887262498.pdf;"2019-11-04 14:09:58";;"Informe de Evaluación";adjudicacion;36;
kXGexU8HUYc%253D;evaluaci_n_cve1_1572887262498.pdf;"2019-11-04 14:09:44";;"Informe de Evaluación";adjudicacion;36;
lAOud8JXWg8%253D;23576_371147_1573676127805.pdf;"2019-11-13 17:15:31";;"Nota de Observacion";adjudicacion;366;
hN9TLeVYV6s%253D;notificaci_n_adjudicado_1572887266504.pdf;"2019-11-04 14:11:37";;"Notificación al Oferente";adjudicacion;39;
n8ofCGqYdGI%253D;notificaci_n_adjudicado_1572887266504.pdf;"2019-11-04 14:11:22";;"Notificación al Oferente";adjudicacion;39;
zaM5j%252FJWigw%253D;notificaci_n_adjudicado_1572887266504.pdf;"2019-11-04 14:10:29";;"Notificación al Oferente";adjudicacion;39;
bmZ0q8zy1WQ%253D;notificaci_n_adjudicado_1572887266504.pdf;"2019-11-04 14:09:58";;"Notificación al Oferente";adjudicacion;39;
