id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LRI8ooc3J0U%253D;anexo_1_acta_1638361069960.pdf;"2021-12-01 09:18:24";"2021-12-03 16:22:35";"Acta de Apertura";adjudicacion;35;
kbBL35e8WDE%253D;cd_6524_notificacion_1637808369651.pdf;"2021-11-24 23:46:16";"2021-12-03 16:22:35";"Acta de Apertura";adjudicacion;35;
P8MEbrBCqbg%253D;anexo_2_cuadro_1638361097759.pdf;"2021-12-01 09:18:24";"2021-12-03 16:22:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mpJ6qPKntzY%253D;cd_6524_notificacion_1637808372181.pdf;"2021-11-24 23:46:16";"2021-12-03 16:22:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y8%252Fqq5%252B%252FUhk%253D;anexo_3_4_5_1638361339766.pdf;"2021-12-01 09:22:22";"2021-12-03 16:22:35";"Informe de Evaluación";adjudicacion;36;
nKuArR9X53c%253D;informe_cd_6524_1638361087883.pdf;"2021-12-01 09:18:24";"2021-12-03 16:22:35";"Informe de Evaluación";adjudicacion;36;
dPwAxvYK1nI%253D;acta_1637808361950.pdf;"2021-11-24 23:46:16";"2021-12-03 16:22:35";"Informe de Evaluación";adjudicacion;36;
%252Brd%252Fm8VW8Qw%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638297318263.pdf;"2021-11-30 15:35:37";"2021-12-03 16:22:35";"Nota de Retención Adjudicación";adjudicacion;131;
Rl6KKMgZAso%253D;notificacion_cd_6524_1638361102917.pdf;"2021-12-01 09:18:24";"2021-12-03 16:22:35";"Notificación al Oferente";adjudicacion;39;
WdaZ3dN2wKM%253D;cd_6524_notificacion_1637808364730.pdf;"2021-11-24 23:46:16";"2021-12-03 16:22:35";"Notificación al Oferente";adjudicacion;39;
