slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
211614-addis-graciela-merlo-molinas-23;LC-13001-11-31633;"2011-08-10 09:31:41.591798";addis-graciela-merlo-molinas;"ADDIS GRACIELA MERLO MOLINAS";879889-3;3500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-amarilla-benitez-edelio-12;LC-13001-11-31631;"2011-08-10 09:31:41";amarilla-benitez-edelio;"AMARILLA BENITEZ, EDELIO *";E-2593023;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-constantino-bellenzier-rodriguez-17;LC-13001-11-31816;"2011-08-11 11:45:07";constantino-bellenzier-rodriguez;"CONSTANTINO BELLENZIER RODRIGUEZ";1325982-2;33000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211614-dasilva-samudio-aquiles-telmo-14;LC-13001-11-31629;"2011-08-10 09:31:41";dasilva-samudio-aquiles-telmo;"DASILVA SAMUDIO, AQUILES TELMO";1953227-0;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211614-dominguez-pizzurno-guillermo-ramon-18;LC-13001-11-31815;"2011-08-11 11:45:07";dominguez-pizzurno-guillermo-ramon;"DOMINGUEZ PIZZURNO, GUILLERMO RAMON";997365;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-jovita-beatriz-rolon-florentin-15;LC-13001-11-31634;"2011-08-10 09:31:41";jovita-beatriz-rolon-florentin;"JOVITA BEATRIZ ROLON FLORENTIN";1914095-9;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-juan-hugo-ruben-leiva-arzamendia-16;LC-13001-11-31637;"2011-08-10 09:31:41";juan-hugo-ruben-leiva-arzamendia;"JUAN HUGO RUBEN LEIVA ARZAMENDIA";279032-7;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-justiniano-acuna-aquino-21;LC-13001-11-31636;"2011-08-10 09:31:41";acuna-aquino-justiniano;"JUSTINIANO  ACUÑA AQUINO";1008451-7;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-lelys-elvira-acosta-garcia-19;LC-13001-11-31630;"2011-08-10 09:31:41.591798";lelys-elvira-acosta-garcia;"LELYS ELVIRA ACOSTA DE GARCIA";1307144-0;15000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211614-pedro-villaverde-servian-22;LC-13001-11-31628;"2011-08-10 09:31:41";villaverde-servian-pedro;"PEDRO  VILLAVERDE SERVIAN";947098-0;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-romero-juana-maria-13;LC-13001-11-31632;"2011-08-10 09:31:41";romero-juana-maria;"ROMERO *, JUANA MARIA";X-08188;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
211614-sady-luz-da-rosa-samudio-20;LC-13001-11-31635;"2011-08-10 09:31:41";sady-luz-da-rosa-samudio;"SADY LUZ DA ROSA DE SAMUDIO";1579276-5;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
