id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iCh8RQ9HDWE%253D;acta_de_apertura_1418696029618.pdf;"2014-12-15 23:14:15";"2014-12-17 15:00:13";"Acta de Apertura";adjudicacion;35;
teFj%252FKaex9M%253D;apertura_1418255265600.pdf;"2014-12-10 20:48:16";"2014-12-17 15:00:13";"Acta de Apertura";adjudicacion;35;
qEY5C%252FKTGoc%253D;acta_pc_10122014162910_1418243366673.pdf;"2014-12-10 17:29:35";"2014-12-17 15:00:13";"Acta de Apertura";adjudicacion;35;
8aGh7d8euw4%253D;cuadro_comparativo_1418696023037.pdf;"2014-12-15 23:14:15";"2014-12-17 15:00:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SS0XkPufz38%253D;oferta_1418255260759.pdf;"2014-12-10 20:48:16";"2014-12-17 15:00:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B5i6YnQdg8A%253D;notificacion_mant__maquinas_1442517747741.pdf;"2015-09-17 15:23:04";"2015-09-17 15:40:12";"Documento Notificación";rescision_contrato;281;
XvPJKBYLtks%253D;informe_de_evaluacion_cd_35_14_12152014142754_1418696017602.pdf;"2014-12-15 23:14:15";"2014-12-17 15:00:13";"Informe de Evaluación";adjudicacion;36;
zkrgg4pmPFI%253D;informe_1418255262692.pdf;"2014-12-10 20:48:16";"2014-12-17 15:00:13";"Informe de Evaluación";adjudicacion;36;
ixGkWHwC%252FsI%253D;notificacion_1418696051047.pdf;"2014-12-15 23:14:15";"2014-12-17 15:00:13";"Notificación al Oferente";adjudicacion;39;
JGOBmeAji5A%253D;notificacion_1418255279700.pdf;"2014-12-10 20:48:16";"2014-12-17 15:00:13";"Notificación al Oferente";adjudicacion;39;
