id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a%252F1RugRIEpg%253D;acta_de_sesion_publica_virtual_1323875968662.pdf;"2011-12-14 12:17:22";;"Acta de Apertura";adjudicacion;35;
aOzR%252B3sqkN8%253D;acta_de_apertura_1323875768464.pdf;"2011-12-14 12:15:06";;"Acta de Apertura";adjudicacion;35;
yXvBRei2tMA%253D;acta_de_sesion_p__1323111048146.pdf;"2011-12-05 15:49:43";;"Acta de Apertura";adjudicacion;35;
Vz1FBU4bXhE%253D;cco_cra2do_llamado_1323875824745.pdf;"2011-12-14 12:15:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FpNjJ6t525c%253D;cco_cra2do_llamado_1323108942475.pdf;"2011-12-05 15:14:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
q8cWl8i9OvE%253D;acta_de_evaluacion_1323875790776.pdf;"2011-12-14 12:15:06";;"Informe de Evaluación";adjudicacion;36;
o9CVVLY%252FBlQ%253D;acta_de_evaluacion_1323108835502.pdf;"2011-12-05 15:14:29";;"Informe de Evaluación";adjudicacion;36;
fPnwj7cfO0Q%253D;notificacion_oferentes_1323875796280.pdf;"2011-12-14 12:15:06";;"Notificación al Oferente";adjudicacion;39;
BlU%252FAPqb%252BuI%253D;notificacion_oferente_1323108923207.pdf;"2011-12-05 15:14:29";;"Notificación al Oferente";adjudicacion;39;
xJs52bdjsso%253D;resolucion_adjudicacion_1323875781863.pdf;"2011-12-14 12:15:06";;"Resolución de Adjudicación";adjudicacion;37;
