id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sNmcAA2%252FyyE%253D;acta_de_apertura_desmalezadora_1473949443160.pdf;"2016-09-15 10:24:51";"2016-09-29 09:18:08";"Acta de Apertura";adjudicacion;35;
%252BaAN68Hci3I%253D;cuadro_comparativo_desmalezadora_1473949484339.pdf;"2016-09-15 10:24:51";"2016-09-29 09:18:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G4Qm9j0NIao%253D;informe_equipos_agropecuarios_1474982088918.pdf;"2016-09-27 09:15:30";"2016-09-29 09:18:08";"Informe de Evaluación";adjudicacion;36;
eCsvugirhgg%253D;acta_eva_compl_desmalezadora_1474547280685.pdf;"2016-09-22 08:28:04";"2016-09-29 09:18:08";"Informe de Evaluación";adjudicacion;36;
9E3TAAxfBR8%253D;informe_evaluacion_desmalezadora_1473963350105.pdf;"2016-09-15 14:15:55";"2016-09-29 09:18:08";"Informe de Evaluación";adjudicacion;36;
jG5lG9YLWao%253D;notificacion__equipos_agropecuarios_1474982112653.pdf;"2016-09-27 09:15:30";"2016-09-29 09:18:08";"Notificación al Oferente";adjudicacion;39;
ukvEmL7WiGI%253D;nota__a_los_oferentes_1473962966801.pdf;"2016-09-15 14:15:55";"2016-09-29 09:18:08";"Notificación al Oferente";adjudicacion;39;
VM1skTUhO3M%253D;contrato_chaco_yby_1475666150695.pdf;"2016-10-05 08:16:16";"2016-10-10 10:11:36";"Orden de Compra o Contrato";contrato;123;
sDgIsZwu7mY%253D;resolucion_equipos_agropecuarios_1474982099092.pdf;"2016-09-27 09:15:30";"2016-09-29 09:18:08";"Resolución de Adjudicación";adjudicacion;37;
IIfHH42GHUo%253D;resolucion_adj_desmalezadora_1473949472674.pdf;"2016-09-15 10:24:51";"2016-09-29 09:18:08";"Resolución de Adjudicación";adjudicacion;37;
