id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3GB%2FFG%2Bc%2Fsw%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";2
XztcyWs1opA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
DgDpsSsXU%2FQ%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
FL4BieIVo1o%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
irmBfv5VUsE%3D;27111701;Destornilladores;Destornilladores;1
H1U8Xlz49ns%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
ExzlHfZIqw4%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
QCoJQSXPNyE%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
jH3pUiLKELk%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
FJYLgvm3pko%3D;27112001;"Machetes o foices";"Machetes o foices";5
%2FWHmtlUpkn8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
jmUrwlIQskk%3D;27111602;Martillos;Martillos;5
X3fIVSho7vs%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
k6aXSL5UPDc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
Pk6VHwLJtK4%3D;23101505;Taladradoras;Taladradoras;1
iCBW8VC7nS0%3D;27112104;Tenazas;Tenazas;10
