id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WSCoqCWsdopBC81PitwyRj9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000151;;3800000;3613731;PYG;Guaraníes;2018-04-04;25427
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTDXMcEPYtNxi81PitwyRj9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000152;;3800000;3613731;PYG;Guaraníes;2018-04-04;25427
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WSO4VRRNMPZt5fVx2xSz6CJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000136;;3800000;3659146;PYG;Guaraníes;2017-11-23;141644
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WRaEw%2BudZnsloL9IPgfSjkc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000135;;3800000;3659146;PYG;Guaraníes;2017-11-22;139498
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQKSXcLl0g57xZ3Cz4nzDoi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000134;;3800000;3659146;PYG;Guaraníes;2017-09-21;115160
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WT2biaNhZ9lwv%2FwipGcv2PF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000133;;3800000;3659146;PYG;Guaraníes;2017-09-14;110191
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQg3Yo6QnchmYJz%2FmKvwzQn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000132;;3800000;3659146;PYG;Guaraníes;2017-08-17;93428
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WRBPtVj5JLl1TyU1onP2LoR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000131;;3800000;3659146;PYG;Guaraníes;2017-07-07;75822
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTE7%2FPXo8SS6qdVsGVs6TTJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000129;;3800000;3659146;PYG;Guaraníes;2017-06-21;61191
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQCkGS45BbVUT%2FSWYENopFK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000130;;3800000;3659146;PYG;Guaraníes;2017-06-21;61489
