id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wbjXDfDJQAg%3D;1;44111614-008;"Repuesto para Máquina Zunchadora";"Weld Pad";1553000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPAkSXVFwrw%3D;2;44111614-008;"Repuesto para Máquina Zunchadora";"Feed Pad";1556000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eq47YGt3H60%3D;3;44111614-008;"Repuesto para Máquina Zunchadora";"Feed Pad lever assembly";632500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGO5mDZ1PF8%3D;4;44111614-008;"Repuesto para Máquina Zunchadora";"Weel Pad lever assembly";379500;_NO_APLICA_;2.000000000000;_NO_APLICA_;759000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fzCWSY%2Bs24%3D;5;44111614-008;"Repuesto para Máquina Zunchadora";"Weel Motor assembly";3074000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
askPjAxsfs8%3D;6;44111614-008;"Repuesto para Máquina Zunchadora";"Drive gear motor assembly, 2MMTR";5060000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eabQpb%2BdBn0%3D;7;44111614-008;"Repuesto para Máquina Zunchadora";"Cam gear motor assembly, 1MTR";5060000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww8Vl1eDxxE%3D;8;44111614-008;"Repuesto para Máquina Zunchadora";"Pivot Shaft";63500;_NO_APLICA_;2.000000000000;_NO_APLICA_;127000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
37f%2BWOOepcA%3D;9;44111614-008;"Repuesto para Máquina Zunchadora";"Micro Board assembly";6325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kFXQgFnm%2Fs%3D;10;44111614-008;"Repuesto para Máquina Zunchadora";"Frame Housing";3162500;_NO_APLICA_;2.000000000000;_NO_APLICA_;6325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Hard & Soft";Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sE9GaWc%2B454%3D;11;44111614-008;"Repuesto para Máquina Zunchadora";"Fuse 2,5";41800;_NO_APLICA_;2.000000000000;_NO_APLICA_;83600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hard&Soft;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLLJIwXqxiA%3D;12;44111614-008;"Repuesto para Máquina Zunchadora";"Fuse 0,5";53000;_NO_APLICA_;2.000000000000;_NO_APLICA_;106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;hard&Soft;Paraguay;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
