id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cddq8w%2FnWSU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
X%2B1t5HyOH2w%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
Lb8A4IKGtI4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
vrlFFgOKLtw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
Sel41fqVF2w%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
xI%2F%2BBIxcVd8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
BWsEd0xEz8A%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
YVQ1rJiENzI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
YUpi9nxNORs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
L9Lm1xpi97k%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de transportes";1
%2Bj4Fe5q5csA%3D;78180201;"Servicio de chaperia y pintura";"78180201- Servicio de chaperia y pintura";1
BdFeIzDafoU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
