id;slug;razon_social;ruc;_sipe
185865;bayer-sa;"BAYER SA";80016201-3;1
185873;biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;1
185871;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
185859;compania-quimica-vicente-scavone-saci;"COMPAÑIA QUIMICA VICENTE SCAVONE SACI";80001870-2;1
185866;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
185872;dutriec-sa;"DUTRIEC SA";80015056-2;1
185870;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
185863;fusa-s-a;"FUSA S.A.";80011523-6;1
185855;guayaki-sa;"GUAYAKI SA";80014641-7;1
185857;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
185856;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
185864;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
185869;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
185867;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
185862;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
185858;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
185868;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
185860;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
185861;siegen-s-a;"SIEGEN S.A.";80037885-7;1
185874;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
