slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
254217-bayer-sa-31;LP-24001-13-82760;"2013-12-18 12:46:15";bayer-sa;"BAYER SA";80016201-3;7767867600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-biomedical-industrial-comercial-srl-27;LP-24001-13-82723;"2013-12-18 12:21:16.28846";biomedical-industrial-comercial-srl;"BIOMEDICAL INDUSTRIAL Y COMERCIAL SRL";80002100-2;1035000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-casa-boller-s-a-24;LP-24001-13-83846;"2013-12-20 15:23:54";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;81407180880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-distribuidora-policlinica-s-a-37;LP-24001-13-82765;"2013-12-18 12:51:04";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;43100565480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-dutriec-sa-30;LP-24001-13-82757;"2013-12-18 12:44:51";dutriec-sa;"DUTRIEC SA";80015056-2;331016000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-farmaceutica-paraguaya-s-a-29;LP-24001-13-82743;"2013-12-18 12:33:11";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;22573674000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-fusa-s-a-33;LP-24001-13-82749;"2013-12-18 12:37:40";fusa-s-a;"FUSA S.A.";80011523-6;1491210000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-guayaki-sa-32;LP-24001-13-82755;"2013-12-18 12:42:22";guayaki-sa;"GUAYAKI SA";80014641-7;2655000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-index-s-a-c-i-23;LP-24001-13-82733;"2013-12-18 12:27:31";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;6674557680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-insumos-medicos-s-a-35;LP-24001-13-82767;"2013-12-18 12:53:07";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;661500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-laboratorio-productos-eticos-c-e-i-s-a-38;LP-24001-13-82708;;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;3946275000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-la-quimica-farmaceutica-s-a-25;LP-24001-13-82727;"2013-12-18 12:24:39";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;22857282000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-libra-paraguay-s-a-34;LP-24001-13-82763;"2013-12-18 12:48:28";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;124200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-mather-company-srl-28;LP-24001-13-82746;"2013-12-18 12:34:20";mather-company-srl;"MATHER COMPANY SRL";80006850-5;40500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-prosaludfarma-s-a-36;LP-24001-13-82769;"2013-12-18 12:54:38";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;6761970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-roemmers-saci-26;LP-24001-13-82737;"2013-12-18 12:29:45";roemmers-saci;"ROEMMERS SACI";80003391-4;45900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-scavone-hermanos-sa-21;LP-24001-13-82718;"2013-12-18 12:17:17";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;10101672000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-siegen-s-a-19;LP-24001-13-82771;"2013-12-18 12:56:04";siegen-s-a;"SIEGEN S.A.";80037885-7;257985000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
254217-vicente-scavone-cia-comercial-e-industrial-sa-22;LP-24001-13-82709;"2013-12-18 12:09:55";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;4194953460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
