id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MW6e1bh1bos%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
OpYCOuo4c4k%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
dq9LpALNl2A%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
a0pf5jIfEjw%3D;47131605;"Cepillos de limpieza";"Cepillos de inodoro";30
2035tJoRm60%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida";600
RCaTOHrUfAs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
qzSAf7A0VqQ%3D;47131829;"Productos de limpieza";"Desinfectante de piso";400
EvarzcvKwlE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
7lhu7gIsPDg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
FKCnXG1k7nU%3D;47131810;"Productos para lavar";"Detergente lava vajilla";400
iqF6KQ91NYQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
NjXEmfFgFN0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
2UXBkyLd3kg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
EQcI82xgSKE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble faz";200
VYM3p0mX9HM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
FpZxONTtPsw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
7gFXXoDpnvg%3D;53131608;Jabones;"Jabon en polvo";100
bgLf8dNDW5k%3D;47131811;"Productos de lavanderia";"Jabon liquido para mano";100
W9L6mRo8GsY%3D;47131502;"Bayetas o trapos";"Paño de franela";100
oyRjpTeJKIg%3D;47131502;"Bayetas o trapos";"PAÑO PARA COCINA";100
7Ebwpvn17B0%3D;47121801;Plumeros;Plumeros;50
QHXmvWRT1Ao%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
3bXWLLZSsec%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
pGtLBWDfRWE%3D;47131502;"Bayetas o trapos";" Trapos de Piso";100
