id;slug;razon_social;ruc;_sipe
233842;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
233846;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
233839;dutriec-sa;"DUTRIEC SA";80015056-2;1
233840;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
233851;guayaki-sa;"GUAYAKI SA";80014641-7;1
233848;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
233847;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
233838;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
233849;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
233850;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
233843;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
233841;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
233844;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
233845;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
233836;target-s-a;"TARGET S.A";80025423-6;1
233837;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
