slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
302290-comfar-37;LP-24001-16-127726;"2016-10-06 10:16:13.985";comfar;COMFAR;80011726-3;1320300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-distribuidora-policlinica-s-a-26;LP-24001-16-127717;"2016-10-06 09:28:00.535";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1648305000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-dutriec-sa-31;LP-24001-16-127724;"2016-10-06 10:12:44.645";dutriec-sa;"DUTRIEC SA";80015056-2;2359500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-farmaceutica-paraguaya-s-a-28;LP-24001-16-127714;"2016-10-06 08:19:44.197";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;3960000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-farmaceutica-paraguaya-s-a-35;LP-24001-16-127727;"2016-10-06 10:16:57.7";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2151002390;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-guayaki-sa-25;LP-24001-16-127725;"2016-10-06 10:14:15.096";guayaki-sa;"GUAYAKI SA";80014641-7;3603000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-heisecke-cia-saci-23;LP-24001-16-127705;"2016-10-05 17:54:18.056";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;3630000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-indufar-c-i-s-a-24;LP-24001-16-127708;"2016-10-06 07:52:23.434";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;3626250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-insumos-medicos-s-a-32;LP-24001-16-127719;"2016-10-06 09:46:09.597";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;3863553750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-mather-company-srl-22;LP-24001-16-127715;"2016-10-06 08:21:17.821";mather-company-srl;"MATHER COMPANY SRL";80006850-5;1080000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-neurogen-s-a-29;LP-24001-16-127720;"2016-10-06 09:48:09.89";neurogen-s-a;"NEUROGEN S.A.";80029564-1;5821200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-prosaludfarma-s-a-30;LP-24001-16-127716;"2016-10-06 09:21:53.534";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;3081000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-prosaludfarma-s-a-39;LP-24001-16-127737;"2016-10-06 12:21:49.354";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;413439075;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-quimfa-s-a-36;LP-24001-16-127723;"2016-10-06 10:11:12.054";quimfa-s-a;"QUIMFA S.A.";80074991-0;16368927750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-roemmers-saci-20;LP-24001-16-127713;"2016-10-06 08:18:07.978";roemmers-saci;"ROEMMERS SACI";80003391-4;3331500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-scavone-hermanos-sa-21;LP-24001-16-127711;"2016-10-06 08:05:55.436";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1753013955;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-scavone-hermanos-sa-27;LP-24001-16-127710;"2016-10-06 07:58:19.842";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1417500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-target-s-a-33;LP-24001-16-127778;"2016-10-07 11:38:17.117";target-s-a;"TARGET S.A";80025423-6;363000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-vicente-scavone-cia-comercial-e-industrial-sa-34;LP-24001-16-127704;"2016-10-05 17:52:55.671";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;131250350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302290-vicente-scavone-cia-comercial-e-industrial-sa-38;LP-24001-16-127703;"2016-10-05 17:51:53.93";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;5298000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
