id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
4MnrnW5yEXk%3D;667144;;"INFORME DE ABRIL";2021-05-07;2021-05-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VwClybmI51k%3D;667144;;"INFORME DE MAYO";2021-06-07;2021-06-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AxYA8AMZsjs%3D;667144;;"INFORME DE JUNIO";2021-07-07;2021-07-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
I7uATjuCwoQ%3D;667144;;"INFORME DE JULIO";2021-08-07;2021-08-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7Kx99h9pv4A%3D;667144;;"INFORME DE AGOSTO";2021-09-07;2021-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DJvWccBnpRU%3D;667144;;"INFORME DE OCTUBRE";2021-11-07;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3cPX5Mr6Olo%3D;667144;;"INFORME DE SEPTIEMBRE";2021-10-07;2021-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dbwOrHxXc5E%3D;667144;;"INFORME NOVIEMBRE";2021-12-07;2021-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nZz%2FqMtidec%3D;667144;;"INFORME DICIEMBRE";2022-01-07;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cJPwn6fv8To%3D;667144;;"INFORME DE ENERO";2022-02-07;2022-02-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Xi4ZqWavwjM%3D;667144;;"INFORME FEBRERO";2022-03-07;2022-03-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
