id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6KisIZLJ1ZhP%2B3yBasU1WOu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0003119;;5000000;5000000;PYG;Guaraníes;2011-12-06;109085
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6JrM0BYIGvfTO3yBasU1WOu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0003120;;5000000;5000000;PYG;Guaraníes;2011-12-06;109085
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6LlIk4Pq2IjNq6oCnfeocV5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002912;;5000000;5000000;PYG;Guaraníes;2011-10-03;82151
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6ILWdjzJVxvEjmg94%2Bzcotp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002910;;5000000;5000000;PYG;Guaraníes;2011-09-09;71863
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6IScXhfUnLQMo5A5CiCerN9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0003201;;5000000;5000000;PYG;Guaraníes;2011-08-02;57087
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6JWLgSjhnwDL9GYJqmBljam;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002800;;5000000;5000000;PYG;Guaraníes;2011-07-05;47925
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6IGVG7omAsV%2F3XcsGLGATH1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002773;;5000000;5000000;PYG;Guaraníes;2011-06-08;39272
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6JWtcgChlBPdedRpKcvcb0K;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002669;;10000000;10000000;PYG;Guaraníes;2011-05-19;22014
w91ksD1409yRlA0xa30N1u%2Bq70MBKVu%2Bt3%2FFEC9u5tc%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";1;;5000000;5000000;PYG;Guaraníes;2011-05-19;22014
w91ksD1409yRlA0xa30N1gWQD9T21xPyYy3eBEAFL6Jh2tx2%2F2UkEG7uB%2F85OPT%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205807;"Alquiler para Fiscalia Zonal de Caaguazú";001-001-0002751;;5000000;5000000;PYG;Guaraníes;2011-05-09;28464
