id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oUygZttX0AVg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 60 KILOS";582450;15.000000000000;30.000000000000;8736750.000000000000000000000000;17473500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
tykpil3BFndg3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 10 KILOS";97083;32.000000000000;64.000000000000;3106656.000000000000000000000000;6213312;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
nMUudetSTF5g3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 6 KILOS";58250;83.000000000000;166.000000000000;4834750.000000000000000000000000;9669500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
FQ7tErBuGFdg3mM07iELNw%3D%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 4 KILOS";38833;206.000000000000;412.000000000000;7999598.000000000000000000000000;15999196;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
SKPu6e0CEVtg3mM07iELNw%3D%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 2,5 KILOS";36367;9.000000000000;18.000000000000;327303.000000000000000000000000;654606;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
fiI86NVp8Mhg3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 2 KILOS";29750;13.000000000000;26.000000000000;386750.000000000000000000000000;773500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
3fdgyerNpEBg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - PQS 1 KILO";21883;45.000000000000;90.000000000000;984735.000000000000000000000000;1969470;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
cUjumG58bRNg3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - ECOLÓGICO 6 KILOS";681000;60.000000000000;120.000000000000;40860000.000000000000000000000000;81720000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
H1RoBWcEn%2Bpg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - ECOLÓGICO 4 KILOS";454000;150.000000000000;300.000000000000;68100000.000000000000000000000000;136200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
wkP7opB7o71g3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - ECOLÓGICO 2,5 KILOS";283750;9.000000000000;18.000000000000;2553750.000000000000000000000000;5107500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Bq7KsmzmXuFg3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - CO2 10 KILOS";175000;1.000000000000;2.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
omnydxnJHaFg3mM07iELNw%3D%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - CO2 6 KILOS";105033;6.000000000000;12.000000000000;630198.000000000000000000000000;1260396;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
sCkLbCJ%2FIBZg3mM07iELNw%3D%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"Producto Quimico para Recarga de extintor - CO2 5 KILOS";87500;50.000000000000;100.000000000000;4375000.000000000000000000000000;8750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
