id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UaL%2FzkZCGEY%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-04-30;2019-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GYdc9XytpyU%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-06-01;2020-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SHhERxVvFmc%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gLmhWSJdqrw%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IWy5CItD7Ag%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-08-31;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cNR1oOcqakE%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-09-30;2020-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WvhMHo465uo%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-10-30;2020-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dSfAVusB%2FN8%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-11-30;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5HzugUIURt0%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2020-12-31;2020-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3ZdK9YSqPLo%3D;645823;;"INFORME DE PRESTACION DE SERVICIOS";2021-01-31;2021-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4B8TwXi96Oc%3D;645823;;"INFORME DE SERVICIOS";2021-02-28;2021-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zmfmJw3Hq4c%3D;645823;;"INFORME DE SERVICIOS";2021-03-31;2021-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TOUGFIHNpYY%3D;645823;;"INFORME DE SERVICIOS";2021-04-13;2021-04-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
