id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WTZowAT1jvSGlnfmFUL04%2BW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0018753;;219500000;208740509;PYG;Guaraníes;2016-04-14;30150
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WRrkGC6CzTKgFnfmFUL04%2BW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0018945;;219500000;208740509;PYG;Guaraníes;2016-04-14;30150
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WTYdIFHwSEZGVnfmFUL04%2BW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0019426;;219500000;208740509;PYG;Guaraníes;2016-04-14;30150
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WSbUiAyuXAoM0ukX%2FjuXBfZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0017977;;220378000;209575471;PYG;Guaraníes;2016-01-14;163192
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61D8xEMKcDB%2BkOh6XqUZxdyyWVbXEvzIkOZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-001-0017612;;220817000;209992952;PYG;Guaraníes;2015-12-11;145625
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WSkGjg4LWbFVPl17admbITF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0017233;;223890000;212915319;PYG;Guaraníes;2015-11-16;135644
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WROWhgU%2FezCOLZ29h2cvgyC;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0016323;;223890000;212915319;PYG;Guaraníes;2015-10-19;119883
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WTBEfbTpMBRmAKmk%2BFKInyg;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0015961;;223890000;212915319;PYG;Guaraníes;2015-09-15;104230
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WRCLsN8t1L%2FWwtzfKy6AjVl;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0015733;;223890000;212915319;PYG;Guaraníes;2015-08-25;92573
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WT80NsqRd8KNdY8w7FI8a%2BW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0015034;;224768000;213750282;PYG;Guaraníes;2015-08-05;79678
hXCfVb4CFmgFB7k7hUa9fX1u23j%2Fb61DpR6EFtUq5WTPghtk37otN5c%2BTBb%2FzCwY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";282527;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0014209;;224329000;213332800;PYG;Guaraníes;2015-07-02;64182
