id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CjU6WPyUgpo%3D;43221718;"Antenas y radares";"Antenas y radares";5
vP2DkulYypk%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
g5upUBI9%2Bhg%3D;81112002;"Servicios de proceso o preparacion de datos";"Servicios de proceso o preparacion de datos";1
758W6X%2FvxtY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
NNhqa%2Bx88uQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
q%2FLW4HNCSO8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
8skxbzZFiho%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
abSa2VoPVv8%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
ZRzZQkOzS4Q%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";200
%2FF4fuVeOBwA%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
