id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K%252BUk7Ty421Y%253D;factura_1682117766591.pdf;"2023-04-21 18:56:18";"Acuerdo entre las partes";ampliacion;324;
FTjOGAG8Cvg%253D;informe_tecnico_dv_1682117720911.pdf;"2023-04-21 18:55:22";"Dictamen técnico / legal";ampliacion;323;
5%252B2ts9KoVWM%253D;dictamen_uoc_28_2023_1682117715461.pdf;"2023-04-21 18:55:16";"Dictamen técnico / legal";ampliacion;323;
%252FY%252FtKqUkPzU%253D;dictamen_daj_728_2023_1682117710406.pdf;"2023-04-21 18:55:11";"Dictamen técnico / legal";ampliacion;323;
dZGLyh3B9J0%253D;351947_3_1682715583005.pdf;"2023-04-28 16:59:44";"Nota de Observacion";ampliacion;366;
WoZm5jwI4Ss%253D;351947_1682174433607.pdf;"2023-04-22 10:40:35";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
B1Ox%252BiVFPaI%253D;antecedentes_retencio_1682531488394.pdf;"2023-04-26 13:51:30";"Otros Adjuntos";ampliacion;251;
fOyPnsEgYdc%253D;certificados_1682117827035.zip;"2023-04-21 18:57:20";"Otros Adjuntos";ampliacion;251;
SsQPaZr4OAI%253D;planilla_de_finanzas_1682117804844.pdf;"2023-04-21 18:56:46";"Otros Adjuntos";ampliacion;251;
1r8yy9gSlGI%253D;ddjj_snip_1682117789594.pdf;"2023-04-21 18:56:31";"Otros Adjuntos";ampliacion;251;
