id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nAat31pMkC8%3D;90101603;"Servicios de catering";"Servicios de catering";600
GXFt%2Bg6OSXY%3D;90101603;"Servicios de catering";"Servicios de catering";21
s4Tcch%2FHfZE%3D;90101603;"Servicios de catering";"Servicios de catering";35
p9e5%2BUVz7Y0%3D;90101603;"Servicios de catering";"Servicios de catering";90
dJMuuQe5QZA%3D;90101603;"Servicios de catering";"Servicios de catering";450
THu6sr5oEqc%3D;90101603;"Servicios de catering";"Servicios de catering";190
PqJEvngIgz0%3D;90101603;"Servicios de catering";"Servicios de catering";5480
Tb1vSLGgOgI%3D;90101603;"Servicios de catering";"Servicios de catering";1000
TsN2aiT%2Fzks%3D;90101603;"Servicios de catering";"Servicios de catering";36
vILQz%2FSf5W0%3D;90101603;"Servicios de catering";"Servicios de catering";8
59gE3ILqYmQ%3D;90101603;"Servicios de catering";"Servicios de catering";220
n6euR7rqcH4%3D;90101603;"Servicios de catering";"Servicios de catering";102
uIYJ8%2FQELf8%3D;90101603;"Servicios de catering";"Servicios de catering";90
igOI%2BZx0KNo%3D;90101603;"Servicios de catering";"Servicios de catering";20
L6oA6hiHTVg%3D;90101603;"Servicios de catering";"Servicios de catering";10000
ABXBJtNZtFA%3D;90101603;"Servicios de catering";"Servicios de catering";450
RzSlGMYkkEg%3D;90101603;"Servicios de catering";"Servicios de catering";100
GzRPXuTzavM%3D;90101603;"Servicios de catering";"Servicios de catering";3000
NkEUh2ukksI%3D;90101603;"Servicios de catering";"Servicios de catering";450
LhoHdiB4CyA%3D;90101603;"Servicios de catering";"Servicios de catering";40
lzTMTkQmXFM%3D;90101603;"Servicios de catering";"Servicios de catering";35
OZS7c7RDZ6Y%3D;90101603;"Servicios de catering";"Servicios de catering";1
PVFUbbYyWp8%3D;90101603;"Servicios de catering";"Servicios de catering";400
WrgnsH1ae2E%3D;90101603;"Servicios de catering";"Servicios de catering";450
qNnjh%2Bv%2F%2BrI%3D;90101603;"Servicios de catering";"Servicios de catering";600
%2FHVTy91XoXw%3D;90101603;"Servicios de catering";"Servicios de catering";12000
NYpEriB2Rqs%3D;90101603;"Servicios de catering";"Servicios de catering";200
UrMK91G%2F%2BiQ%3D;90101603;"Servicios de catering";"Servicios de catering";1800
L8kp8gGWuYs%3D;90101603;"Servicios de catering";"Servicios de catering";350
zb3wejEIJ2c%3D;90101603;"Servicios de catering";"Servicios de catering";20
uQyBW7zwZks%3D;90101603;"Servicios de catering";"Servicios de catering";156
9AXFUaDIpw4%3D;90101603;"Servicios de catering";"Servicios de catering";200
30ajbW2LrII%3D;90101603;"Servicios de catering";"Servicios de catering";1830
