id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wRLXwy%252FZh40%253D;acta_de_apertura_de_sobres_id__419632_1669914657421.pdf;"2022-12-01 14:11:44";"2022-12-03 07:26:22";"Acta de Apertura";adjudicacion;35;
Rz6hc4s%252Ft0E%253D;acta_de_apertura_de_sobres_id__419632_1669292260434.pdf;"2022-11-24 09:17:42";"2022-12-03 07:26:22";"Acta de Apertura";adjudicacion;35;
hJ1k8MENWyY%253D;cuadro_comparativo_de_precios_1669914684535.pdf;"2022-12-01 14:11:44";"2022-12-03 07:26:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gyXxYJDBtCI%253D;doc1_1669309512236.pdf;"2022-11-24 14:05:20";"2022-12-03 07:26:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D9i78tNtfbo%253D;informe_de_evaluaci_n_de_ofertas_23_1669914661951.pdf;"2022-12-01 14:11:44";"2022-12-03 07:26:22";"Informe de Evaluación";adjudicacion;36;
PbeSuAk5S5c%253D;doc2_1669309496127.pdf;"2022-11-24 14:05:20";"2022-12-03 07:26:22";"Informe de Evaluación";adjudicacion;36;
UfRb6tkEdj0%253D;dnc_adj_id__419632__15660_1669745537897.pdf;"2022-11-29 15:12:24";"2022-12-03 07:26:22";"Nota de Retención Adjudicación";adjudicacion;131;
iluWuuTiy%252Fg%253D;notificaci_nes_de_adjudicaci_n_1669915679540.pdf;"2022-12-01 14:28:02";"2022-12-03 07:26:22";"Notificación al Oferente";adjudicacion;39;
A4jp3kac0UE%253D;doc2_1669309515587.pdf;"2022-11-24 14:05:20";"2022-12-03 07:26:22";"Notificación al Oferente";adjudicacion;39;
dKhBt1bR11k%253D;44_22___alsa_s_a__1670342815158.PDF;"2022-12-06 13:09:02";"2022-12-09 15:10:35";"Orden de Compra o Contrato";contrato;123;
