id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zcNXPwWMKFw%253D;acta_de_apertura___id_n__423171_1699017770922.pdf;"2023-11-03 10:23:09";"2023-11-07 10:40:07";"Acta de Apertura";adjudicacion;35;
kM5BkhEtg60%253D;acta_de_apertura___id_n__423171_1698437705031.pdf;"2023-10-27 17:15:23";"2023-11-07 10:40:07";"Acta de Apertura";adjudicacion;35;
mItB%252F%252FHsKW4%253D;cuadro_comparativo_de_ofertas_1699017762737.pdf;"2023-11-03 10:23:09";"2023-11-07 10:40:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yCTIM39C%252Fsw%253D;cuadro_comparativo_de_ofertas_1698437697761.pdf;"2023-10-27 17:15:23";"2023-11-07 10:40:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F8uzjs5yePE%253D;informe_de_evaluaci_n___id_n__423171_1699017757260.pdf;"2023-11-03 10:23:09";"2023-11-07 10:40:07";"Informe de Evaluación";adjudicacion;36;
OV1tkowdVl4%253D;informe_de_evaluaci_n___id_n__423171_1698437688536.pdf;"2023-10-27 17:15:23";"2023-11-07 10:40:07";"Informe de Evaluación";adjudicacion;36;
DYq9EH%252B%252BuvY%253D;declaracion_jurada_firma_de_contrato___furgoneta_1700006875610.pdf;"2023-11-14 21:07:58";"2023-11-17 14:21:57";"Nota de Aclaración";contrato;220;
oROmfYH9IL4%253D;nota_dncp___2da__etapa_1700006793387.pdf;"2023-11-14 21:06:36";"2023-11-17 14:21:57";"Nota de Aclaración";contrato;220;
wyPNtfT3QSQ%253D;nota_dncp___2da__etapa_1699622130966.pdf;"2023-11-10 10:16:27";"2023-11-17 14:21:56";"Nota de Aclaración";contrato;220;
YogxPTf5pfI%253D;notificacion_de_adjudicaci_n_por_v_a_email_declarado___id_n__423171_1699017786368.zip;"2023-11-03 10:23:09";"2023-11-07 10:40:07";"Notificación al Oferente";adjudicacion;39;
