id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AObUyE9xAhs%3D;41103812;Agitadores;Agitadores;1
pnQLmac%2BvVw%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
UTEJaC%2Bnl1Y%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
hpywzlPT01w%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
SuS10JYhdTQ%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
WuS%2FtpaXsBE%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
EUQSTvVjumw%3D;40101902;Deshumidificadores;Deshumidificadores;1
VqVfgS9eZEM%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
mc2U6UcRm9M%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
WXlfdKgvvgA%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
MNq4tW5UDNE%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
1%2BoQs%2FvdvgI%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
9C3fjwLbFKE%3D;41104919;"Filtros de aire recogedores de particulas de alta eficacia (HEPA) para laboratorio";"Filtros de aire recogedores de particulas de alta eficacia (HEPA) para laboratorio";1
vPyow4%2BqLY0%3D;41104917;"Filtros de entorno para laboratorio";"Filtros de entorno para laboratorio";1
Sn0Gz2X%2FZPo%3D;41112301;Higrometros;Higrometros;1
IeXwZsKxVnI%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";1
LGOSz2M1d90%3D;41115603;"Medidores de PH";"Medidores de PH";1
zxxpwpN4mrA%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
MN2ROzX%2Bcqo%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
2T3CadjWHLY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
0B5ODdasCn8%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
qlOiMKQ%2Fkk0%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
hgXBcEAcaRw%3D;41105303;"Unidades de alimentacion de sistemas de electroforesis";"Unidades de alimentacion de sistemas de electroforesis";1
