id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9TrXHY3LHB4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
e6cYT%2Bt9NO0%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
akassqAoQnA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
PcmhU0B6yFk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
o1cVk7167zU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
TwSJM1RF75k%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
%2Fzot%2B%2BKGOIk%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
1rxBjQcoaDY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
U7zT%2Bjc0Mxg%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
Ihm%2FXT8eYZs%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";4
C%2BK0JuWZ8RI%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";5
auwcZpwOu6Y%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";5
%2Ft987LNarA4%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";4
EVqBCgfUme4%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";4
HZgOlG43MrU%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";5
Qo94nhAUtvI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
mkxVY8xnAXk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
A5J5JYMmgbg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
lm4Tma%2Fpxj8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
ldAivt4Iy6U%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
rrb3j0vhBdU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";3
vCLYjHYSSfA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
cfNyEVqwIkI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
7S0rnB5HJLk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
WVrNlw9Zd0Q%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";7
wMWwIRRJ8Y4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
kUqVMYWYNFs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";3
uqOXrnwof9E%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
FsxzG8r0R7o%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
YJ2DIsg7I5c%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
Q64JKwcbhoY%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";5
d42qpt1dAYY%3D;25172010;"Barras contraladeos";"Barras contraladeos";2
UG%2F0Nb7UCrk%3D;25172010;"Barras contraladeos";"Barras contraladeos";2
MfUGo8PvD08%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
