slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193599-atilio-leopoldo-ciregia-lebedintseff-6;CO-11003-10-3521;"2010-06-10 15:00:11.707342";193599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10535000;PYG;Guaraníes;;"2010-06-10 15:00:12"
198345-atilio-leopoldo-ciregia-lebedintseff-6;CD-12008-10-4012;"2010-06-17 14:38:01.788249";198345;"ADQUISICION DE TEXTILES, VESTUARIOS Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6959100;PYG;Guaraníes;;"2010-06-17 14:38:02"
199103-atilio-leopoldo-ciregia-lebedintseff-9;CD-12008-10-4426;"2010-06-23 09:33:09.614194";199103;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8207000;PYG;Guaraníes;;"2010-06-23 09:33:10"
195773-atilio-leopoldo-ciregia-lebedintseff-4;CD-12008-10-4776;"2010-06-28 08:50:35.157423";195773;"Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1229068;PYG;Guaraníes;;"2010-06-28 08:50:35"
198734-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-10-5362;"2010-07-05 10:28:01.332056";198734;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23946980;PYG;Guaraníes;;"2010-07-05 10:28:01"
192758-atilio-leopoldo-ciregia-lebedintseff-10;CO-12008-10-8825;"2010-08-23 08:55:08.729628";192758;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56372000;PYG;Guaraníes;;"2010-08-23 08:55:09"
198730-atilio-leopoldo-ciregia-lebedintseff-2;CD-12008-10-9600;"2010-09-03 08:43:11.408951";198730;"ADQUISICION DE PRENDAS DE VESTIR, FRAZADAS, TELAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71306000;PYG;Guaraníes;;"2010-09-03 08:43:11"
198720-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-10-9602;"2010-09-03 08:48:48.216518";198720;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49960000;PYG;Guaraníes;;"2010-09-03 08:48:48"
193279-atilio-leopoldo-ciregia-lebedintseff-8;CO-28001-10-10088;"2010-09-13 16:41:30.824503";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112227400;PYG;Guaraníes;;"2010-09-13 16:41:31"
198890-atilio-leopoldo-ciregia-lebedintseff-10;CO-12008-10-17675;"2010-12-06 10:08:08.513998";198890;"Adquisicion de Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2010-12-06 10:08:09"
