id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6IMqn599AFXlFDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002434;;624000;587763;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6IjYWDj5tcoZ1DErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002438;;70200;66122;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Jj4QZRIv6GoVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002440;;7800;7346;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Js3bxRJf661lDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002442;;19500;18367;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JGlxZnOHfmvVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002443;;117000;110205;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6L2k0%2BVjtO%2BhlDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002444;;429000;404087;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6J97dA2QVuhBVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002445;;429000;404087;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6IRPKV%2B6u4kgVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002447;;156000;146940;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6LaIWCOxdw%2Bt1DErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002448;;702000;661234;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6ISwdJXEUUC%2FFDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002449;;15600;14695;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Jux%2FErKFMUxFDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002451;;7800;7346;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JRQGZIfZf%2BqVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002452;;19500;18367;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JMkCAfGSMAslDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002453;;1372800;1293078;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Jye47zfD2jGlDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002454;;117000;110205;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6IAYkozxvUn7lDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002455;;694200;653885;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Iu9nfR42rNwVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002456;;663000;624497;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6KUQshxleQn71DErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002457;;11700;11021;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6I3bhYh6%2Ft%2ByFDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002462;;70200;66122;PYG;Guaraníes;2019-06-04;68651
