id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xxYokPd0a9k%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
DcU9XLb9HtY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
3jH0T2bhMIA%3D;45121504;"Camaras digitales";"Camaras digitales";1
ZaXXScByZHw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
ke6CnRDg8Qc%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
hvkfZZIhE3U%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
R%2Fr%2Fm5Q2%2Fkg%3D;56101507;"Estantes para libros";"Estantes para libros";2
Tg9QLm%2BWnT0%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
5%2FKbyzzIUeg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
9YzvMcqu5yY%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";"Partes y accesorios relacionados con sistemas de escritorio";1
vlOonkAlKm8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
FQ2czzhq4xo%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
h2YJwlbj5PY%3D;56121502;"Sillas de aula";"Sillas de aula";1
Sga89PL8K88%3D;56101522;Sillon;Sillon;2
UkmZRJWALnA%3D;56101502;Sofas;Sofas;1
vRr68WV6knA%3D;43191508;"Telefonos digitales";"Telefonos digitales";2
k927xHS6Xas%3D;52161505;Televisores;Televisores;2
72XgT5G2ouE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
