id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkNcWiqcR1iSdfxNzg2NAZMe;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000621;;4145000;3863140;PYG;Guaraníes;2023-12-28;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkPtyErCmuO5IH1VUBBFnM6u;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000622;;4482500;4177690;PYG;Guaraníes;2023-12-28;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkMeaT%2Fu2owhLtXOc3T7Ii0e;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000615;;6201000;5779332;PYG;Guaraníes;2023-12-15;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkNPOPULqG0hYMnj7EzixoFZ;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000616;;10856000;10117792;PYG;Guaraníes;2023-12-15;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkPO%2FL5C%2F%2BhWuVmiv5BU8Hdu;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000617;;8050000;7502600;PYG;Guaraníes;2023-12-15;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkP9orJWCmX5lRO3AzneKZd9;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000613;;13581000;12657492;PYG;Guaraníes;2023-12-01;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkOjMj9vUZWRAPUnENK3q1A5;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000614;;10210000;9515720;PYG;Guaraníes;2023-12-01;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkPcMENC8fsjS36nQCURlB64;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000599;;9835000;9255183;PYG;Guaraníes;2023-11-27;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkP7fvaR8tIPCChZtcMU3sw9;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000596;;12008500;11300543;PYG;Guaraníes;2023-11-21;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkO0TB4w0%2FLVGil5hlsAmjhM;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000597;;8792500;8274142;PYG;Guaraníes;2023-11-21;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkNH6IPhTDCdZUjuA5cxfTBi;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-000598;;12931000;12168659;PYG;Guaraníes;2023-11-21;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkNNaWHFhTX0YBfk2jRwArQJ;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000590;;10856000;10215988;PYG;Guaraníes;2023-11-08;
VlLs17zU5twqKkuSmvI1KzB2x61zMZf48xEMKcDB%2BkMFc0iqLAQBxNwPcv52sdr%2F;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";001-001-0000591;;8050000;7575417;PYG;Guaraníes;2023-11-08;
