id;slug;razon_social;ruc;_sipe
697274;engadi-s-r-l;"ENGADI ALIMENTARIA S.R.L.";80032591-5;1
697267;fitra-srl;"FITRA SRL ";80020224-4;1
697273;girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;1
697272;isabel-petrona-gomez-cabrera;"ISABEL PETRONA GOMEZ CABRERA";2342574-1;1
697271;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
697270;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
697269;maria-fatima-sartorio-vanni;"MARIA DE FATIMA SARTORIO VANNI";696150-9;1
697266;nestor-francisco-lopez-paniagua;"NESTOR FRANCISCO LOPEZ PANIAGUA";3566039-2;1
697268;rosa-mabel-capli;"ROSA MABEL CAPLI";4243949-3;1
697275;teofilo-amarilla-silvero;"Teofilo Amarilla Silvero";1793103-7;1
