id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xOIzTg9AroE%3D;44122015;Bibliorato;Bibliorato;200
evVoz7%2BaOfs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Yuvw4fXYLnw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
N6yc7oQoqs0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ZrlCT2ykvCw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
%2Fh13q%2BwqdUE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
m5N7vcpNEgw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
eED3KX%2B2kLI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
%2BB9%2FOb%2By7Xw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
TgoYFud2IcE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
ovFslkchBeM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";200
f%2FxjxvY%2Fp%2F4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
NVzvV55KW5A%3D;44101716;Perforadoras;Perforadoras;25
gCx%2BKCBE0AY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";35
B9a2MObSPqw%3D;44103103;Toner;Toner;35
