id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkOtK0LaR06wE7sRPMaKnIET;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000573;;19273473;16999203;PYG;Guaraníes;2024-01-18;223082
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkNN2YWjDnetZ%2BDNCSZqO3pJ;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000548;;179903406;160302112;PYG;Guaraníes;2023-10-09;147837
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkOP5KLqyOj4SR3zb2A1hYpG;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000541;;140774016;125436047;PYG;Guaraníes;2023-09-06;126015
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkMSltZQq%2FcXwF%2FAuJBKYCCw;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000492;;12626600;11250875;PYG;Guaraníes;2023-08-30;111553
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkPG%2BUCS3sOyjBBLky2FV9%2B5;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000521;;10794760;9618620;PYG;Guaraníes;2023-08-30;111569
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkOuaBinZsfFtHBKTGkto9CP;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000522;;18519296;16501534;PYG;Guaraníes;2023-08-30;111704
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkOvQJuvUgcoYasUwhBB%2BEU6;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000523;;54576120;48629803;PYG;Guaraníes;2023-08-30;111710
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkOoWKEZU7dAqym5izpS5448;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000513;;100000000;89104545;PYG;Guaraníes;2023-07-13;93359
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkNCJkmmZwyepA0SnfjgA6%2FX;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000502;;80000000;71283636;PYG;Guaraníes;2023-06-15;76637
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vdk1M%2BFd51vbfRcbztUqic5Q%3D%3D;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";s/n;;50000000;44552274;PYG;Guaraníes;2023-05-12;54667
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkNj60h4WGSskUZAYwKi7bUj;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000470;;77629982;69171843;PYG;Guaraníes;2023-04-20;31836
v%2FdrNg3tZYG1TkxMfMu%2BPjUBASM5r0vd8xEMKcDB%2BkNj60h4WGSskQ6eDPJwifhS;rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";001-001-0000470;;88986935;79291405;PYG;Guaraníes;2023-03-09;23146
