id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5WCRG7CVeHNIeBrSC%2Bksyc7;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000426;16493674;15000000;14115681;PYG;Guaraníes;2023-08-09;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5Xpa6uuJnoFDzbzITQq0yaM;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000412;15719039;15000000;14115681;PYG;Guaraníes;2023-07-12;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5WJDzUOnybJVWJNYxmR58BP;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000411;15719039;15000000;14115681;PYG;Guaraníes;2023-06-13;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5U3zB2Fc7rX5LRzLfkGJJYQ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000409;15719039;15000000;14115681;PYG;Guaraníes;2023-04-14;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5U6J6g5LFqtMH3JYo4PV9Q0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000408;15719039;15000000;14115681;PYG;Guaraníes;2023-03-07;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5WO9h9zYGKT4Mta0olgBGrU;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000406;15719039;15000000;14115681;PYG;Guaraníes;2023-01-10;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5V97IrO0kt%2BariXjaMlOlVb;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000405;15719039;15000000;14115681;PYG;Guaraníes;2023-01-05;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5UJGERKWM2I8qD7PhALA33t;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000404;15719039;15000000;14128909;PYG;Guaraníes;2022-12-13;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5ULrR8e9TgaLlV17mW%2BPhiF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000403;15719039;15000000;14115681;PYG;Guaraníes;2022-11-16;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5VkpMi4XoFMEeBt4F5JWid9;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000402;15719039;15000000;14115681;PYG;Guaraníes;2022-10-11;
HsAXy7yYbc4MNmeU7OnL%2Bzbxa1%2B%2BWJNYNxVZ2c0SK5VWwUfRGIpDtm6erlz%2BIEDF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";415856;"ALQUILER PARA DEPENDENCIAS JURIDICCIONALES DE LUQUE";001-002-0000401;15719039;15000000;14115681;PYG;Guaraníes;2022-09-07;
