id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPQ9oe8G7H2RUB79ZAgOqn6;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025440;;800000;797091;PYG;Guaraníes;2021-09-17;110946
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkND5KjSHEzZ8BLRohefCt8%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025380;;624000;621731;PYG;Guaraníes;2021-09-07;105166
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkN05vCjEEXJenngHTuAPQWd;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025281;;736000;733324;PYG;Guaraníes;2021-07-19;77495
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPnpzdWim1Ak3ngHTuAPQWd;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025301;;632000;629702;PYG;Guaraníes;2021-07-19;77495
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkNQEOeRNZ9UiXngHTuAPQWd;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025323;;680000;677527;PYG;Guaraníes;2021-07-19;77495
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkMQhDwIQGvz5mdbH5Cw2Pw0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025208;;584000;581876;PYG;Guaraníes;2021-06-11;59765
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkOtFXC3vvfxY%2Bor0iIuVPkS;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025101;;800000;797091;PYG;Guaraníes;2021-04-09;32666
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkOwF6KvbaY0tOor0iIuVPkS;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0025147;;656000;653615;PYG;Guaraníes;2021-04-09;32666
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkM%2FDXRkqpnhKnpHwafkV%2Fwo;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024971;;648000;645644;PYG;Guaraníes;2021-01-27;165380
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkMjZc5r3DrEdYe74JSPKvxt;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024894;;800000;797091;PYG;Guaraníes;2020-12-17;144107
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3whzhXcMrCeZUi11qXcv7AXIe74JSPKvxt;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-008-0001133;;464000;462313;PYG;Guaraníes;2020-12-17;144107
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3wlP875okGX1wO4JWKBU6WEgxXLplCJ2h4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-005-0001853;;456000;454342;PYG;Guaraníes;2020-10-16;117055
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkOIuO5kkLJT1Pxzj94nf20V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024786;;680000;677527;PYG;Guaraníes;2020-09-22;99777
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPrJmHlq13dKAZUJbMGRuAK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024737;;496000;494196;PYG;Guaraníes;2020-08-28;90002
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkNb0e83hNFFeXT%2Bpf0z0jh4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024634;;32000;31884;PYG;Guaraníes;2020-07-21;76316
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPKcSpV%2BMu%2Bx3T%2Bpf0z0jh4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024666;;296000;294924;PYG;Guaraníes;2020-07-21;76316
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkOEc2w8fMKNZb%2BIMnGNnCDB;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024535;;712000;709411;PYG;Guaraníes;2020-05-28;49533
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkME%2FBes5pXG%2B7%2BIMnGNnCDB;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024589;;408000;406516;PYG;Guaraníes;2020-05-28;49533
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPNDcGx14hDWUt0B6LZ156y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024461;;688000;685498;PYG;Guaraníes;2020-05-13;32471
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkO3CktRDJyYq0t0B6LZ156y;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024477;;960000;956509;PYG;Guaraníes;2020-05-13;32471
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkMEw9McOgpqv2MwZ3i6qViw;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024361;;1088000;1084044;PYG;Guaraníes;2020-01-24;188876
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkNvl5iL%2BmS322MwZ3i6qViw;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024385;;808000;805062;PYG;Guaraníes;2020-01-24;188876
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkODKhFUbP1mW6VgP%2BrKXU00;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0023204;;888000;884771;PYG;Guaraníes;2020-01-22;166347
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkNyjEoDyBncRu0IYwyvfDt6;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0024277;;776000;773178;PYG;Guaraníes;2020-01-22;171952
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkPCDCgFYA%2FAoz1muLqd3IAM;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0023143;;1048000;987139;PYG;Guaraníes;2019-11-05;147225
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkOvrFOJQG9LrHVtS9uMfISq;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0023142;;552000;549993;PYG;Guaraníes;2019-10-16;136953
xcO93yh67Ay3KTkwY9Ix122qn4NcRh3w8xEMKcDB%2BkMUJ3DiFUsnmXVtS9uMfISq;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362036;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA SET DEL MH";001-001-0023144;;896000;892742;PYG;Guaraníes;2019-10-16;136953
