id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yXfGEPJnffY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
kVMO%2BByKJ54%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
3I49jpJINEY%3D;51212011;Anis;Anis;1
RB0MhMeDEyA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
YlRLuJxOXJE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
bhmEFQWYVxA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
KM6I6tOrVpw%3D;50171550;"Especias o extractos";"Especias o extractos";1
zZdbQzlq6B0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
XOiYgwcQfUU%3D;50181903;"Galletas simples";"Galletas simples";1
fBvl1DprXwo%3D;50181909;Galletitas;Galletitas;1
HPNF39Q1%2FAU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Nb5wB8jDULY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
0bUQhCz8KCI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
UJ0YLGSxmuE%3D;50101542;"Harina vegetal";"Harina vegetal";1
9D1AN6JEnr4%3D;50171549;"Hierbas secas";"Hierbas secas";1
f9k3MkI2dJg%3D;50131606;"Huevos frescos";"Huevos frescos";1
5Nsan97ymek%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
QugeIt0xAF8%3D;50181901;Panificados;Panificados;1
fW%2FLPteBf6s%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
c1C8HXZD6rk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
h3edLe9Ynzc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
9oYGNcHskbc%3D;50131801;"Queso natural";"Queso natural";1
fu4YEMiBBgY%3D;50131802;"Queso procesado";"Queso procesado";1
uT5HYQLA7sc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
b7D%2FghSr0UE%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
FHQ4NhuRk3Y%3D;50101538;"Verduras frescas";"Verduras frescas";1
