slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155043-evelyn-marlene-kisser-pioch-4;CD-12005-10-53745;;155043;"ADQ. DE PROD. DE PAPEL CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21929600;PYG;Guaraníes;;"2010-03-31 00:00:00"
185019-evelyn-marlene-kisser-pioch-5;CD-15001-10-0529;"2010-04-19 14:41:55.016986";185019;"Adq. de Utiles de Escritorio, oficina";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9106750;PYG;Guaraníes;;"2010-04-19 12:18:42"
187517-evelyn-marlene-kisser-pioch-1;CD-13001-10-1131;"2010-04-29 16:07:44.20502";187517;"Adquisicion de Utiles de Oficina";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23003000;PYG;Guaraníes;;"2010-04-29 16:07:44"
190349-evelyn-marlene-kisser-pioch-4;CD-23009-10-1164;"2010-04-30 10:37:47.65128";190349;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313200;PYG;Guaraníes;;"2010-04-30 10:37:48"
191709-evelyn-marlene-kisser-pioch-1;CD-12001-10-1239;"2010-05-03 11:10:59.565959";191709;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3363500;PYG;Guaraníes;;"2010-05-03 11:11:00"
199217-evelyn-marlene-kisser-pioch-8;CD-23019-10-2475;"2010-05-26 16:06:40.371644";199217;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1925000;PYG;Guaraníes;;"2010-05-26 16:06:40"
191394-evelyn-marlene-kisser-pioch-11;CD-13001-10-2934;"2010-06-01 11:55:31.941872";191394;"Adquisición de Utiles de Oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1188000;PYG;Guaraníes;;"2010-06-01 11:55:32"
191274-evelyn-marlene-kisser-pioch-1;CD-25002-10-3400;"2010-06-09 15:18:46.952404";191274;"Papel para Impresora Epson TMU - 325D";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2010-06-09 15:18:47"
195022-evelyn-marlene-kisser-pioch-6;CD-12006-10-3900;"2010-06-16 10:39:18.893002";195022;"Adquisicion de Utiles de Oficina, papeleria e Insumos Informaticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353600;PYG;Guaraníes;;"2010-06-16 10:39:19"
197243-evelyn-marlene-kisser-pioch-3;CO-12008-10-3946;"2010-06-16 17:10:15.009167";197243;"Adquisición de Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24832800;PYG;Guaraníes;;"2010-06-16 17:10:15"
