id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNibECo5Fup%2BlsQHNzgQqMx;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002206;;698250;657701;PYG;Guaraníes;2019-10-04;131136
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPOIVhTYM9yX1sQHNzgQqMx;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002207;;3852625;3628892;PYG;Guaraníes;2019-10-04;131136
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMAsej1P5Dqx%2BdPF%2FVagBrS;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002147;;2114000;2106313;PYG;Guaraníes;2019-09-10;112901
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOrc5x8w193dHWVuycR3xSG;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002078;;1708350;1609142;PYG;Guaraníes;2019-08-19;97323
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNtO4DmojhKw3WVuycR3xSG;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002093;;830025;781823;PYG;Guaraníes;2019-08-19;97323
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPr%2BpS1wBhKitcNqEKOWRon;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002069;;1563450;1557765;PYG;Guaraníes;2019-06-06;66961
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNiNFjpSVvRT7ZtBG7jXH%2Ft;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0002013;;1246000;1241469;PYG;Guaraníes;2019-05-20;48050
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkN0m2W3E9fcBLoB%2BgphReq2;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001994;;814275;811314;PYG;Guaraníes;2019-04-15;34223
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMmO2mhrTxZ80vngtpf5w1e;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001831;;1520000;1431729;PYG;Guaraníes;2019-01-23;191570
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNXbj%2BBagCnMUvngtpf5w1e;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001878;;4664012;4393161;PYG;Guaraníes;2019-01-23;191570
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkM1xZpvda90skvngtpf5w1e;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001885;;2644250;2490691;PYG;Guaraníes;2019-01-23;191570
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPY0ydvIEiP%2B3XNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001429;;1572550;1481227;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOZLeLx0DrnBnXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001430;;729750;687372;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMVfOPo0wBAJXXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001439;;729750;687372;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMfLCjFkSJcMXXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001440;;3209500;3023115;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPsh%2BbpAfSRh3XNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001604;;723735;721103;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNzHly8d83EfHXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001620;;911750;858802;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkP4yehMvRZdM3XNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001626;;903000;899716;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOrY64iULBi8nXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001627;;640500;603305;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOE8oYi05h0t3XNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001628;;1231560;1160040;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPteyfTzvOf4HXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001720;;753000;709272;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOikMvZgn0ABnXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001721;;1829000;1722785;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNoICh9EA88rXXNIHOCscAk;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0001750;;753000;709272;PYG;Guaraníes;2019-01-22;164146
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkPozzfSmJEwAqyBz%2FVBuz7p;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000951;;729750;693979;PYG;Guaraníes;2018-02-07;192431
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkN3Y130sA3LSayBz%2FVBuz7p;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000952;;2366699;2250688;PYG;Guaraníes;2018-02-07;192431
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOwdlEYzFCW7qyBz%2FVBuz7p;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000953;;5890500;5601758;PYG;Guaraníes;2018-02-07;192431
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkN2UieZ5o8SA6yBz%2FVBuz7p;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000954;;729750;693979;PYG;Guaraníes;2018-02-07;192431
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOcA90SJGjdL5NzCXwA5V7d;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000907;;1167250;1110033;PYG;Guaraníes;2018-01-30;161838
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkO4Rjx%2F3BDMAJNzCXwA5V7d;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000908;;1823675;1734281;PYG;Guaraníes;2018-01-30;161838
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNsDcfc8h5oIpNzCXwA5V7d;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000909;;1917650;1823650;PYG;Guaraníes;2018-01-30;161838
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkOg4cMFGaktQZNzCXwA5V7d;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000910;;1358700;1292099;PYG;Guaraníes;2018-01-30;161838
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMzAbO3nuEpWiwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000620;;1183000;1125011;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNcWiqcR1iSdSwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000621;;1690500;1607635;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMo5F0i%2B4oWISwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000627;;6095422;5796635;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMEdaZ4IXhOUywPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000629;;3143350;2989268;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkNKBXRGyBP%2FZiwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000630;;6299648;5990850;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkMNUI3B8lHBQCwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000751;;773500;735585;PYG;Guaraníes;2017-11-20;132585
idbptbVRhFpzogIk2OYLA6vjtu2b944u8xEMKcDB%2BkND%2BdxsJxXCfCwPcLP6wGNc;presidencia-republica;301;"Presidencia de la República";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0000759;;2743300;2608829;PYG;Guaraníes;2017-11-20;132585
